Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,189,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,171,,,,
3,up,UB40,Red Red Wine (Edit),3,2,187,,,,
4,up,UB40,Kingston Town,12,2,187,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,189,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,189,,,,
7,down,Souljah,Kuingin Kau Mati Saja,6,4,174,,,,
8,down,Souljah,Tak Selalu,7,4,176,,,,
9,down,J Boog,Let's Do It Again,8,1,176,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,68,,,,
11,down,Diana King,Shy Guy,10,6,184,,,,
12,up,Inner Circle,Sweat (A La La La La Long),30,9,182,,,,
13,down,Dhyo Haw,Jangan Takut Gendut,11,8,179,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,90,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,37,1,189,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,185,,,,
17,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),41,9,174,,,,
18,down,Steven & Coconuttreez,Lagu Santai,15,9,177,,,,
19,up,Souljah,Bilang I Love You,39,8,176,,,,
20,down,Souljah,Im Free,16,10,183,,,,
21,down,Souljah,Bersamamu,17,13,182,,,,
22,down,Shaggydog,Di Sayidan,19,5,112,,,,
23,down,Inner Circle,Games People Play,18,4,180,,,,
24,up,Rebelution,Safe and Sound,36,16,175,,,,
25,down,Guyon Waton,Dalan Liyane,20,4,162,,,,
26,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,180,,,,
27,up,Maoli,Mercy,42,9,115,,,,
28,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),22,16,185,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,142,,,,
30,down,Souljah,Jatah Mantan,24,16,187,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,1,189,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,185,,,,
33,down,Ras Muhammad,Musik Reggae Ini,27,20,187,,,,
34,up,Shaggydog,Di Sayidan,54,25,25,,,,
35,down,Souljah,Move On,28,23,185,,,,
36,up,Tony Q Rastafara,Pesta Pantai,50,21,173,,,,
37,down,Jah Vinci,It's a Great Day,29,6,78,,,,
38,down,Bob Marley & The Wailers,Is This Love,34,3,186,,,,
39,down,Shaggy,Seasons (feat. Omi),31,26,187,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),32,27,189,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),33,32,186,,,,
42,down,Bob Marley & The Wailers,Redemption Song,35,2,189,,,,
43,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),38,32,158,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,8,186,,,,
45,up,Steven & Coconuttreez,Serenada,51,39,54,,,,
46,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),43,33,187,,,,
47,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),44,33,187,,,,
48,down,Tony Q Rastafara,Witing Tresno,45,30,186,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,46,28,183,,,,
50,-,Alpha Blondy & The Wailers,Jerusalem,-,49,28,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),49,34,189,,,,
52,up,Roy Ellis & Mr. Symarip,"Shine, Shine, Shine (When Those Skins Come Marchin' In)",64,52,3,,,,
53,-,Serena Zee,Obladi Oblada,-,53,5,,,,
54,-,Elsaday Beat,MONTEZ / ISLETONE FEELINGS BRUK 2023 (Remix),-,54,1,,,,
55,-,Amtenar,Hiasi Langit Hatiku,-,55,1,,,,
56,-,Stegga Bwoy,Mountain Meri,-,56,1,,,,
57,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,57,2,,,,
58,-,Blad P2A,Paleka (Let It Go) [feat. Khazin],-,58,1,,,,
59,-,K7,Make That Money,-,59,1,,,,
60,down,Big Mountain,Caribbean Blue,52,40,185,,,,
61,-,Tony Q Rastafara,Tertanam,-,31,50,,,,
62,up,Fresly Nikijuluw,Tamang Mabo,73,39,17,,,,
63,down,Justin Wellington,Iko Iko (feat. Small Jam),48,3,126,,,,
64,-,Mr. Symarip,The Skinheads Dem a Come,-,40,8,,,,
65,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,55,29,5,,,,
66,down,Mbah Surip,Tak Gendong (Reggae),61,48,21,,,,
67,-,DMP,Please Stay,-,64,3,,,,
