Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,212,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,193,,,,
3,up,UB40,Red Red Wine (Edit),3,2,210,,,,
4,up,UB40,Kingston Town,4,2,210,,,,
5,up,Souljah,Kuingin Kau Mati Saja,6,4,197,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,212,,,,
7,up,Souljah,Tak Selalu,7,4,197,,,,
8,up,J Boog,Let's Do It Again,9,1,195,,,,
9,down,Imanez,Anak Pantai,8,4,200,,,,
10,up,Diana King,Shy Guy,10,6,207,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),14,3,147,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,9,205,,,,
13,up,saixse,Malampagi,16,1,11,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,211,,,,
15,down,Dhyo Haw,Jangan Takut Gendut,12,8,202,,,,
16,up,Souljah,Bilang I Love You,19,8,197,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,7,208,,,,
18,up,Steven & Coconuttreez,Lagu Santai,18,9,199,,,,
19,up,Souljah,Bersamamu,20,13,205,,,,
20,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),17,9,193,,,,
21,up,Rebelution,Safe and Sound,22,16,196,,,,
22,down,Souljah,Im Free,21,10,206,,,,
23,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,201,,,,
24,down,Inner Circle,Games People Play,23,4,201,,,,
25,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),26,16,208,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,208,,,,
27,up,Tony Q Rastafara,Pesta Pantai,29,21,196,,,,
28,down,Souljah,Jatah Mantan,25,16,210,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,165,,,,
30,up,Tony Q Rastafara,Witing Tresno,41,30,208,,,,
31,down,Ras Muhammad,Musik Reggae Ini,30,20,210,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,208,,,,
33,up,Souljah,Move On,33,23,208,,,,
34,up,Tony Q Rastafara,Republik Sulap,45,34,180,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,53,7,185,,,,
36,-,Tony Q Rastafara,Ngayogjakarto,-,36,126,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,2,211,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),39,34,210,,,,
39,down,Shaggy,Seasons (feat. Omi),34,26,210,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),35,27,212,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,8,209,,,,
42,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,42,1,,,,
43,up,Shaggydog,Di Sayidan,47,25,39,,,,
44,-,Tony Q Rastafara,Tertanam,-,31,53,,,,
45,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,57,27,3,,,,
46,-,Tony Q Rastafara,Kangen,-,46,32,,,,
47,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),37,32,180,,,,
48,down,Bob Marley & The Wailers,Is This Love,38,3,208,,,,
49,-,Diana King,L-L-Lies,-,49,44,,,,
50,-,3 Pemuda Berbahaya,Semata Karenamu (feat. Sallsa Bintan),-,50,1,,,,
51,down,Jimmy Tanaki,It's a Beautiful Day,36,35,14,,,,
52,-,3 Pemuda Berbahaya,Like Duck (feat. Sallsa Bintan),-,50,1,,,,
53,-,Steven & Coconuttreez,Welcome to My Paradise,-,1,202,,,,
54,-,3 Pemuda Berbahaya,Dear (feat. Sallsa Bintan) [Live],-,54,1,,,,
55,-,Maoli,In Case You Didn't Know (Live),-,55,8,,,,
56,-,Ronald Reggae,Jamaican Rhapsody,-,56,3,,,,
57,-,Chardel Rhoden,In Your Mind,-,57,1,,,,
58,-,Maoli,I Can't Make You Love Me,-,58,1,,,,
59,-,Maoli,Julie,-,59,4,,,,
60,-,Maoli,Unwritten,-,60,1,,,,
61,-,Maoli,Golden,-,61,1,,,,
62,-,Maoli,Bye Bye,-,62,1,,,,
63,-,Tony Q Rastafara,Terus Belajar,-,63,1,,,,
64,-,CSM,Always Remember (Reggae Version),-,64,1,,,,
65,-,SPRITE & GUYGEEGEE,ทน,-,9,48,,,,
66,down,Whisnu Santika & Souljah,Keep On Moving,50,48,14,,,,
67,-,Rebelution,Safe and Sound,-,33,62,,,,
68,-,SIKASIKMUSIK,SAJOJO (Reggae Version),-,54,5,,,,
69,down,Shaggydog,Di Sayidan,59,5,133,,,,
70,down,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],55,48,2,,,,
71,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,33,209,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,206,,,,
73,-,Tony Q Rastafara,Kong Kali Kong,-,46,17,,,,
74,-,Tony Q Rastafara,Paris Van Java,-,58,7,,,,
75,down,Sean Paul,No Lie (feat. Dua Lipa),51,1,211,,,,
76,-,Steven & Coconuttreez,Serenada,-,39,60,,,,
77,-,Aneesa Badshaw & Pamputtae,Gymnastic,-,73,1,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,4,113,,,,
79,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,35,,,,
80,down,Mbah Surip,Bangun Tidur (Reggae),40,30,57,,,,
81,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,66,14,,,,
82,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,61,6,,,,
83,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),44,33,209,,,,
84,down,Big Mountain,Caribbean Blue,46,40,206,,,,
85,-,3 Pemuda Berbahaya & Sallsa Bintan,Dumes (Cover),-,27,2,,,,
86,-,Tony Q Rastafara,Sebatang Rokok,-,81,4,,,,
87,-,Sean Rii,Kele Wane,-,65,1,,,,
88,-,Tony Q Rastafara,Rambut Gimbal,-,68,7,,,,
89,-,Tony Q Rastafara,This Is My Way,-,70,7,,,,
90,-,Tony Q Rastafara,Om Funky,-,71,5,,,,
