Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,187,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,169,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,181,,,,
4,up,UB40,Red Red Wine (Edit),4,2,185,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,187,,,,
6,up,UB40,Kingston Town,6,2,185,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,187,,,,
8,up,Souljah,Kuingin Kau Mati Saja,8,4,172,,,,
9,up,Souljah,Tak Selalu,9,4,174,,,,
10,up,Imanez,Anak Pantai,10,4,177,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,66,,,,
12,up,Dhyo Haw,Jangan Takut Gendut,12,8,177,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,88,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,7,183,,,,
15,up,Diana King,Shy Guy,48,6,182,,,,
16,down,Shaggydog,Di Sayidan,14,5,110,,,,
17,down,Souljah,Im Free,16,10,181,,,,
18,down,Souljah,Bersamamu,17,13,180,,,,
19,-,J Boog,Let's Do It Again,-,1,174,,,,
20,down,Inner Circle,Games People Play,18,4,178,,,,
21,down,Guyon Waton,Dalan Liyane,20,4,160,,,,
22,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),21,14,178,,,,
23,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),22,16,183,,,,
24,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,124,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,187,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,140,,,,
27,down,Souljah,Jatah Mantan,24,16,185,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,183,,,,
29,down,Maoli,Mercy,27,9,113,,,,
30,up,Ras Muhammad,Musik Reggae Ini,33,20,185,,,,
31,up,Souljah,Move On,35,23,183,,,,
32,down,Jah Vinci,It's a Great Day,29,6,76,,,,
33,-,Steven & Coconuttreez,Lagu Santai,-,9,175,,,,
34,-,Josateki Wainiqolo,Maciu Malo,-,34,1,,,,
35,up,Shaggy,Seasons (feat. Omi),45,26,185,,,,
36,down,Rebelution,Safe and Sound,19,16,173,,,,
37,up,Snoop Lion,The Good Good (feat. Iza Lach),46,27,187,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,8,184,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),47,32,184,,,,
40,up,Bob Marley & The Wailers,Redemption Song,52,2,187,,,,
41,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),54,32,156,,,,
42,-,Josateki Wainiqolo,Mere Rosi,-,42,1,,,,
43,-,Josateki Wainiqolo,Tei Sa Kadre,-,43,1,,,,
44,-,Josateki Wainiqolo,Tavaka,-,44,1,,,,
45,-,SPRITE & GUYGEEGEE,ทน,-,9,41,,,,
46,-,Josateki Wainiqolo,Lady Malo,-,46,1,,,,
47,up,Bob Marley & The Wailers,Is This Love,76,3,184,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),77,33,185,,,,
49,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),78,33,185,,,,
50,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,29,3,,,,
51,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),84,9,172,,,,
52,-,Steven & Coconuttreez,Gudbye Anjing,-,47,11,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,25,1,187,,,,
54,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,54,1,,,,
55,-,Blundetto,Voices (feat. Hindi Zahra),-,55,1,,,,
56,-,Mato,Use Me,-,56,1,,,,
57,-,Rub of Rub,Lepas,-,35,14,,,,
58,-,Mato,Love Theme from the Godfather Dub,-,58,1,,,,
59,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,24,,,,
60,-,Christafari,Messiah (feat. David Fohe),-,60,1,,,,
61,up,Tony Q Rastafara,Witing Tresno,87,30,184,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,90,28,181,,,,
63,-,Cozy Republic,Hitam Putih (New Version),-,45,23,,,,
64,up,Shaggy,In the Summertime (feat. Rayvon),91,34,187,,,,
65,up,Big Mountain,Caribbean Blue,93,40,183,,,,
66,up,Tony Q Rastafara,Republik Sulap,94,34,159,,,,
67,-,Spice,So Mi Like It,-,60,2,,,,
68,down,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),61,61,10,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,50,49,27,,,,
70,down,KennyMuziq,Way Maker (Reggae Backing Track),26,26,2,,,,
71,down,KennyMuziq,"10,000 Reasons (Bless the Lord) [Reggae Backing Track]",30,30,2,,,,
72,down,KennyMuziq,Mighty To Save (Reggae Backing Track),32,32,2,,,,
73,down,KennyMuziq,Your Presence Is Heaven (Reggae Backing Track),34,34,2,,,,
74,down,KennyMuziq,Agnus Dei (Reggae Backing Track),36,36,2,,,,
75,down,Troy Anthony,Jireh (Reggae Version),37,37,2,,,,
76,down,Troy Anthony,Heart of Worship (Reggae Version),38,38,2,,,,
77,down,KennyMuziq,Our God (Reggae Version),39,39,2,,,,
78,down,KennyMuziq,Nothing But the Blood of Jesus (Reggae Version),40,40,2,,,,
79,down,KennyMuziq,How Great Thou Art (Reggae Instrumental),41,41,2,,,,
80,down,KennyMuziq,I Surrender (Reggae Version),42,42,2,,,,
81,down,KennyMuziq,It is well with my Soul (Reggae Version),49,49,2,,,,
82,-,Sunset,Pacarku Yang Cantik,-,82,3,,,,
83,-,Ipang Lazuardi & Iwa K,Sotoy,-,60,16,,,,
84,down,KennyMuziq,Great Is Thy Faithfulness (Reggae Version),51,51,2,,,,
85,down,KennyMuziq,Jesus Paid it All (Reggae Version),53,53,2,,,,
86,down,Lucky Dube,Different Colours (One People),63,63,2,,,,
87,-,Maxi Priest,Close to You,-,65,11,,,,
88,down,Lucky Dube,I Want to Know What Love Is,64,64,2,,,,
89,down,KennyMuziq,As the Deer (Reggae Version),55,55,2,,,,
90,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,3,169,,,,
91,down,Lucky Dube,Remember Me,65,65,6,,,,
92,down,KennyMuziq,He Knows My Name (Reggae Version),56,56,2,,,,
93,down,KennyMuziq,What a Friend We Have in Jesus (Reggae Version),57,57,2,,,,
94,down,Lucky Dube,Prisoner,67,67,3,,,,
95,down,Lucky Dube,God Bless the Woman,68,68,2,,,,
96,down,KennyMuziq,Open the Eyes of My Heart,58,58,2,,,,
97,down,KennyMuziq,God Will Supply,59,59,2,,,,
98,down,BuJaa Beats,Diana (Instrumental),71,71,2,,,,
99,down,Bob Marley & The Wailers,Buffalo Soldier,44,5,172,,,,
100,down,KennyMuziq,Above All (Reggae Version),60,60,2,,,,
