Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,93,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,93,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,93,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,93,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,12,2,93,,,,
7,up,UB40,Kingston Town,14,2,93,,,,
8,down,Steven & Coconuttreez,Welcome to My Paradise,7,1,90,,,,
9,up,UB40,Red Red Wine (Edit),15,2,93,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,8,3,93,,,,
11,down,Dhyo Haw,Ada Aku Disini,5,1,93,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,7,93,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,93,,,,
14,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),37,14,91,,,,
15,up,J Boog,Let's Do It Again,18,1,87,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,3,93,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,93,,,,
18,up,Imanez,Anak Pantai,20,4,89,,,,
19,up,Souljah,Tak Selalu,19,4,88,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),23,3,32,,,,
21,up,Diana King,Shy Guy,21,6,89,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,24,8,92,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,7,90,,,,
24,up,Souljah,Bersamamu,29,13,86,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,19,93,,,,
26,up,Souljah,Im Free,32,10,88,,,,
27,down,SPRITE & GUYGEEGEE,ทน,9,9,10,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),34,9,86,,,,
29,down,The Wailers,I Shot the Sheriff,27,13,93,,,,
30,up,Bob Marley & The Wailers,Jamming,35,21,93,,,,
31,up,Guyon Waton,Dalan Liyane,33,4,71,,,,
32,up,The Wailers,"Get Up, Stand Up",36,21,93,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,1,86,,,,
34,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),46,16,89,,,,
35,up,Ras Muhamad,Salam,44,31,93,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,48,,,,
37,up,Souljah,Jatah Mantan,39,16,93,,,,
38,up,Tipe-X,Boyband,40,25,90,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,91,,,,
40,up,Souljah,Move On,43,23,90,,,,
41,up,Tony Q Rastafara,Pesta Pantai,45,21,87,,,,
42,up,Inner Circle,Games People Play,48,4,90,,,,
43,up,J Boog,Let's Do It Again,47,2,66,,,,
44,up,Snoop Lion,The Good Good (feat. Iza Lach),50,27,93,,,,
45,up,Shaggy,Seasons (feat. Omi),51,26,93,,,,
46,-,Tony Q Rastafara,Kong Kali Kong,-,46,9,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,53,28,91,,,,
48,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),54,33,91,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),52,32,90,,,,
50,up,Jawsh 685,Laxed (Siren Beat),55,2,63,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),56,34,93,,,,
52,down,Souljah,Kuingin Kau Mati Saja,16,4,85,,,,
53,up,Amtenar,Lombok I Love You,61,38,87,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,20,75,,,,
55,up,Sister Nancy,Bam Bam,58,41,71,,,,
56,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),59,33,93,,,,
57,up,Tony Q Rastafara,Witing Tresno,60,30,92,,,,
58,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),75,29,68,,,,
59,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),78,32,63,,,,
60,down,Inner Circle,Sweat (A La La La La Long),22,9,89,,,,
61,down,Souljah,Bilang I Love You,26,8,88,,,,
62,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],83,39,3,,,,
63,down,Steven & Coconuttreez,Lagu Santai,28,9,89,,,,
64,down,Rebelution,Safe and Sound,30,16,82,,,,
65,up,Dhyo Haw,Sekeras Batu,87,63,7,,,,
66,down,Ras Muhammad,Musik Reggae Ini,42,20,93,,,,
67,down,Scorpion,You and I (Last Forever),62,34,52,,,,
68,down,Big Mountain,Caribbean Blue,63,40,92,,,,
69,-,Blaiz Fyah & Tribal Kush,Bad,-,38,2,,,,
70,-,Momonon,Go Green,-,69,6,,,,
71,-,Cozy Republic,Hitam Putih (New Version),-,45,11,,,,
72,down,SOJA,You and Me (feat. Chris Boomer),64,43,88,,,,
73,up,Mbah Surip,Tak Gendong (Reggae),79,48,16,,,,
74,-,Tony Q Rastafara,Rambut Gimbal,-,68,1,,,,
75,-,Shaggydog,Kamu Di Hatiku,-,66,1,,,,
76,-,Natty Bong,Blue Jeans,-,69,2,,,,
77,-,Shaggydog,Damai Sejahtera,-,77,1,,,,
78,-,Lord Echo,Thinking of You,-,71,4,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,5,,,,
80,-,Sejedewe,Wanita Munafik,-,75,6,,,,
81,-,Momonon,Canda Tawamu,-,67,3,,,,
82,-,Shaggydog,Pulau Impian (feat. Danar Pramesti),-,82,1,,,,
83,-,Boys n Root,Merah Putih (feat. Ras Muhamad),-,59,1,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,68,3,,,,
85,-,Machel Montano,Float,-,85,1,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,86,1,,,,
87,-,Rub of Rub,Lepas,-,35,2,,,,
88,-,Dhyo Haw,Pelangi Baruku,-,53,1,,,,
89,-,Toots & The Maytals,54-46 (Was My Number),-,85,1,,,,
90,-,Sunset,Pacarku Yang Cantik,-,82,2,,,,
91,down,Momonon,Kopi Hitam,66,56,18,,,,
92,-,Shaggy,Boombastic,-,60,3,,,,
93,-,Shaggydog,Tonight,-,93,1,,,,
94,down,Sejedewe,Wanita Munafik,89,89,2,,,,
95,-,Uncle Djink,Mbok Sarijem,-,72,5,,,,
96,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,8,,,,
97,-,Dara Ayu,Pelas Teri,-,51,6,,,,
98,down,Ryan Junior,"Ko Ambil Sudah Dia (feat. Ridho Hernandez, Zamorano & Ardiles Kins)",49,49,2,,,,
99,down,Tony Q Rastafara,Republik Sulap,65,34,77,,,,
100,down,Souljah,Sudah Sudahlah,67,34,89,,,,
