Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,47,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,47,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,47,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
5,up,Dhyo Haw,Ada Aku Disini,6,1,47,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,2,47,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,47,,,,
8,down,UB40,Kingston Town,4,2,47,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,47,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,17,3,47,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,47,,,,
12,up,Steven & Coconuttreez,Welcome to My Paradise,15,1,44,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,47,,,,
14,down,J Boog,Let's Do It Again,11,1,46,,,,
15,up,Imanez,Anak Pantai,60,4,46,,,,
16,up,Diana King,Shy Guy,18,6,44,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,9,46,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,7,47,,,,
19,up,Dhyo Haw,Jangan Takut Gendut,20,8,46,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,45,,,,
21,down,UB40,Red Red Wine (Edit),8,2,47,,,,
22,up,Souljah,Bersamamu,23,13,43,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,19,47,,,,
24,up,Steven & Coconuttreez,Lagu Santai,88,9,45,,,,
25,up,The Wailers,I Shot the Sheriff,27,13,47,,,,
26,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),28,9,43,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,5,47,,,,
28,up,Bob Marley & The Wailers,Jamming,29,21,47,,,,
29,up,Rebelution,Safe and Sound,30,16,42,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,85,1,44,,,,
31,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),76,14,46,,,,
32,down,Souljah,Jatah Mantan,31,16,47,,,,
33,down,Tipe-X,Boyband,32,25,45,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,45,,,,
35,up,Ras Muhammad,Musik Reggae Ini,35,20,47,,,,
36,up,Souljah,Move On,37,23,45,,,,
37,up,Souljah,Tak Selalu,86,4,43,,,,
38,up,Ras Muhamad,Salam,39,31,47,,,,
39,down,The Wailers,"Get Up, Stand Up",36,21,47,,,,
40,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),42,16,44,,,,
41,up,Tony Q Rastafara,Pesta Pantai,63,21,43,,,,
42,up,Rebelution,Safe and Sound,49,33,46,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),43,27,47,,,,
44,up,Inner Circle,Games People Play,47,4,45,,,,
45,up,Amtenar,Lombok I Love You,74,38,44,,,,
46,down,Shaggy,Seasons (feat. Omi),44,26,47,,,,
47,-,Guyon Waton,Dalan Liyane,-,4,26,,,,
48,down,Jawsh 685,Laxed (Siren Beat),40,2,18,,,,
49,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),50,33,47,,,,
50,down,Souljah,Im Free,24,10,45,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),52,34,47,,,,
52,down,Souljah,Kuingin Kau Mati Saja,13,4,44,,,,
53,up,JFlow,Slank Me (feat. Nath The Lion),53,43,47,,,,
54,up,Maoli,Mercy,78,9,22,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,20,29,,,,
56,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),56,33,47,,,,
57,up,Sister Nancy,Bam Bam,57,41,25,,,,
58,up,Tony Q Rastafara,Witing Tresno,58,30,47,,,,
59,up,Big Mountain,Caribbean Blue,59,40,46,,,,
60,up,Scorpion,You and I (Last Forever),61,34,7,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),65,43,46,,,,
62,up,Souljah,Sudah Sudahlah,67,34,46,,,,
63,up,Souljah,Mars Jangkrik,68,43,46,,,,
64,up,Souljah,Hanya Ingin Pulang,69,34,39,,,,
65,down,Souljah,Bilang I Love You,21,8,44,,,,
66,-,Ali Campbell,Sha La La,-,66,1,,,,
67,-,Sandra Cross,Miracles of Dub,-,67,1,,,,
68,up,Matisyahu,Jerusalem,70,43,39,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),62,3,4,,,,
70,up,SOJA,Rest of My Life (Bonus Track),71,54,34,,,,
71,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),79,29,29,,,,
72,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),100,48,24,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,1,15,,,,
74,-,Steven & Coconuttreez,Serenada,-,39,7,,,,
75,-,Cah Reggae,Anak Vespa,-,75,1,,,,
76,down,UB40 & Chrissie Hynde,I Got You Babe,33,28,45,,,,
77,down,Tony Q Rastafara,Ngayogjakarto,54,36,36,,,,
78,down,Tony Q Rastafara,Republik Sulap,41,34,39,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),38,32,46,,,,
80,down,UB40,Here I Am (Come and Take Me),64,50,16,,,,
81,down,J Boog,Let's Do It Again,48,2,22,,,,
82,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,82,2,,,,
83,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),46,32,27,,,,
84,-,UB40,Watchdogs,-,84,1,,,,
85,down,Mbah Surip,Bangun Tidur (Reggae),45,30,10,,,,
86,-,Delroy Wilson,Nothing Gonna Change My Love,-,86,1,,,,
87,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,50,18,,,,
88,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,61,22,,,,
89,-,Boris Gardiner,I Wanna Wake Up With You,-,89,1,,,,
90,-,Boris Gardiner,Make It Tonight,-,90,1,,,,
91,-,Fahmi Aziz,Ku Tak Akan Bersuara (feat. Delia Kartika),-,91,1,,,,
92,-,Third World,Now That We've Found Love,-,65,1,,,,
93,-,Dhyo Haw,Titip Rindu,-,78,2,,,,
94,-,Diana King,I Say a Little Prayer,-,58,18,,,,
95,-,Diana King,L-L-Lies,-,49,15,,,,
96,down,Momonon,Kopi Hitam,66,56,8,,,,
97,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,17,,,,
98,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,10,,,,
99,down,Spawnbreezie,If Its You,98,42,7,,,,
100,-,Tony Q Rastafara,Tertanam,-,31,12,,,,
