Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,64,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,64,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,64,,,,
5,down,UB40,Kingston Town,4,2,64,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,61,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,64,,,,
8,up,UB40,Red Red Wine (Edit),9,2,64,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,64,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,3,64,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,64,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,64,,,,
13,up,Souljah,Kuingin Kau Mati Saja,14,4,60,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,16,7,64,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,64,,,,
16,up,J Boog,Let's Do It Again,41,1,59,,,,
17,up,Souljah,Tak Selalu,17,4,60,,,,
18,up,Diana King,Shy Guy,19,6,60,,,,
19,down,Imanez,Anak Pantai,18,4,63,,,,
20,up,Dhyo Haw,Jangan Takut Gendut,20,8,63,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,9,62,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,61,,,,
23,up,Souljah,Bilang I Love You,23,8,60,,,,
24,up,Guyon Waton,Dalan Liyane,31,4,42,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,19,64,,,,
26,down,Steven & Coconuttreez,Lagu Santai,24,9,61,,,,
27,down,Souljah,Im Free,26,10,61,,,,
28,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),29,9,58,,,,
29,down,The Wailers,I Shot the Sheriff,28,13,64,,,,
30,up,Bob Marley & The Wailers,Jamming,30,21,64,,,,
31,up,Tipe-X,Boyband,35,25,62,,,,
32,up,The Wailers,"Get Up, Stand Up",33,21,64,,,,
33,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),34,14,62,,,,
34,down,Dhyo Haw,Ada Aku Disini,13,1,64,,,,
35,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,61,,,,
36,up,Souljah,Jatah Mantan,61,16,64,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,62,,,,
38,down,Ras Muhammad,Musik Reggae Ini,37,20,64,,,,
39,down,Souljah,Move On,38,23,61,,,,
40,down,Ras Muhamad,Salam,39,31,64,,,,
41,down,J Boog,Let's Do It Again,32,2,37,,,,
42,up,Tony Q Rastafara,Pesta Pantai,42,21,60,,,,
43,down,Steven & Coconuttreez,Welcome to My Paradise,27,1,61,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,64,,,,
45,down,Inner Circle,Games People Play,44,4,62,,,,
46,down,Shaggy,Seasons (feat. Omi),45,26,64,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,46,28,62,,,,
48,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),47,33,64,,,,
49,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,1,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),50,32,62,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),48,34,64,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,20,46,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),52,33,64,,,,
54,down,Tony Q Rastafara,Witing Tresno,53,30,63,,,,
55,down,Sister Nancy,Bam Bam,54,41,42,,,,
56,down,Scorpion,You and I (Last Forever),55,34,23,,,,
57,down,Big Mountain,Caribbean Blue,56,40,63,,,,
58,down,Amtenar,Lombok I Love You,57,38,60,,,,
59,down,SOJA,You and Me (feat. Chris Boomer),58,43,60,,,,
60,down,Souljah,Sudah Sudahlah,59,34,60,,,,
61,down,Souljah,Mars Jangkrik,60,43,60,,,,
62,-,Woro Widowati,Wong Sepele (Live),-,58,3,,,,
63,down,Souljah,Hanya Ingin Pulang,62,34,53,,,,
64,down,Tony Q Rastafara,Ngayogjakarto,63,36,49,,,,
65,down,Matisyahu,Jerusalem,64,43,52,,,,
66,down,Jawsh 685,Laxed (Siren Beat),49,2,35,,,,
67,down,SOJA,Rest of My Life (Bonus Track),65,54,47,,,,
68,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),71,29,41,,,,
69,down,General Fiyah,Here to Stay (feat. Three Houses Down),67,61,33,,,,
70,-,Richard Parker,Baby Why (feat. Azzy),-,70,1,,,,
71,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),74,48,35,,,,
72,up,Sean Paul & Tove Lo,Calling On Me,75,1,26,,,,
73,up,SOJA,She Still Loves Me (feat. Collie Buddz),76,50,28,,,,
74,up,Diana King,L-L-Lies,77,49,25,,,,
75,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),69,1,21,,,,
76,-,Irie,Stand By Me,-,76,1,,,,
77,up,Tony Q Rastafara,Republik Sulap,82,34,51,,,,
78,-,Dhyo Haw,Ada Aku Disini,-,39,14,,,,
79,-,Hockey Hook,Layar Nista (feat. Eone Cronik),-,79,1,,,,
80,-,Kali-D,Ride My Lane (feat. Baka Solomon) [Reggae Remix],-,64,2,,,,
81,up,Daddy Andre & Pallaso,Omaze (Remix),97,81,2,,,,
82,-,Cozy Republic,Bidadari,-,72,1,,,,
83,-,Sekon Sta & Skorch Bun It,To the Max,-,83,1,,,,
84,down,Steven & Coconuttreez,Tersenyum Lagi,79,37,22,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,1,,,,
86,-,Maxi Priest,Close to You,-,65,5,,,,
87,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,80,1,,,,
88,-,Steven & Coconuttreez,Gud Vibes (feat. Ipang Lazuardi),-,74,2,,,,
89,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,78,2,,,,
90,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,77,1,,,,
91,-,Kerwin Du Bois & Precision Productions,Stink Face,-,91,1,,,,
92,down,Vintage Reggae Soundsystem,Side to Side,86,86,2,,,,
93,-,Vintage Reggae Soundsystem,Sorry,-,93,1,,,,
94,-,Dezine,Lady Jazz,-,85,3,,,,
95,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,95,1,,,,
96,-,Dezine,Miracle Love,-,65,2,,,,
97,-,Dezine,Sweet Darling,-,63,2,,,,
98,-,Stereo Dub,Get Lucky (feat. Melizza),-,88,2,,,,
99,-,Dezine,Larim Yu Kam,-,77,3,,,,
100,down,Tony Q Rastafara,Tertanam,80,31,20,,,,
