Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,185,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,167,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,179,,,,
4,up,UB40,Red Red Wine (Edit),58,2,183,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,185,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,185,,,,
7,down,UB40,Kingston Town,4,2,183,,,,
8,up,Souljah,Kuingin Kau Mati Saja,16,4,170,,,,
9,down,Souljah,Tak Selalu,7,4,172,,,,
10,up,Imanez,Anak Pantai,13,4,175,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,64,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,185,,,,
13,up,Dhyo Haw,Jangan Takut Gendut,14,8,175,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,7,181,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,4,86,,,,
16,up,Rebelution,Safe and Sound,24,16,171,,,,
17,up,Shaggydog,Di Sayidan,17,5,108,,,,
18,up,Souljah,Im Free,20,10,179,,,,
19,up,Souljah,Bersamamu,21,13,178,,,,
20,up,Guyon Waton,Dalan Liyane,23,4,158,,,,
21,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,176,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,138,,,,
23,up,Souljah,Jatah Mantan,29,16,183,,,,
24,up,Jah Vinci,It's a Great Day,34,6,74,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,181,,,,
26,up,Ras Muhammad,Musik Reggae Ini,33,20,183,,,,
27,down,J Boog,Let's Do It Again,8,1,173,,,,
28,up,Souljah,Move On,35,23,181,,,,
29,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),26,16,181,,,,
30,up,Maoli,Mercy,36,9,111,,,,
31,down,Diana King,Shy Guy,9,6,180,,,,
32,up,Shaggy,Seasons (feat. Omi),38,26,183,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),15,3,123,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),39,27,185,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),40,32,182,,,,
36,up,Bob Marley & The Wailers,Redemption Song,41,2,185,,,,
37,down,Inner Circle,Sweat (A La La La La Long),12,9,180,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),44,32,154,,,,
39,-,Angel & Samy & Dancehall,Pon Dy Gial (feat. Mauro & Jhan C),-,39,1,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,1,185,,,,
41,down,Steven & Coconuttreez,Lagu Santai,18,9,174,,,,
42,down,Souljah,Bilang I Love You,27,8,174,,,,
43,up,Bob Marley & The Wailers,Is This Love,45,3,182,,,,
44,down,Inner Circle,Games People Play,19,4,176,,,,
45,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),46,33,183,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,8,182,,,,
47,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,33,183,,,,
48,down,Tony Q Rastafara,Pesta Pantai,30,21,171,,,,
49,-,"Stadic, Yung Bredda & Father Philis",Gyal Road,-,49,1,,,,
50,up,Shaggydog,Di Sayidan,52,25,23,,,,
51,down,Steven & Coconuttreez,Tersenyum Lagi,43,37,62,,,,
52,down,Tony Q Rastafara,Witing Tresno,49,30,182,,,,
53,-,"Walkes, Freshie & DJ Ky",Shots (Van Grind Riddim),-,53,1,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,42,7,172,,,,
55,-,Skillibeng,Brik Pan Brik,-,55,1,,,,
56,up,Rub of Rub,Lepas,57,35,13,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,53,28,179,,,,
58,up,Jovita Aurel,Holiday,64,58,2,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),55,34,185,,,,
60,up,Big Mountain,Caribbean Blue,60,40,181,,,,
61,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,61,2,,,,
62,up,Tony Q Rastafara,Republik Sulap,79,34,157,,,,
63,up,Souljah,Sudah Sudahlah,80,34,171,,,,
64,-,Kalia Siska,AYANG (feat. SKA 86),-,52,10,,,,
65,-,Netherfriends,Weed Queen (feat. Ssxog),-,65,1,,,,
66,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),51,9,170,,,,
67,down,Maxima,Da Natiniptip Sanggar,56,56,3,,,,
68,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],75,26,23,,,,
69,up,Steven & Coconuttreez,Sunset,72,58,9,,,,
70,-,Souljah,Hanya Ingin Pulang,-,34,149,,,,
71,down,Serena Zee,Obladi Oblada,70,53,4,,,,
72,-,Souljah,Mars Jangkrik,-,43,156,,,,
73,-,Justin,One Last Cry,-,73,1,,,,
74,-,Mato,Summer Madness Dub (LP Version),-,74,1,,,,
75,-,Tony Q Rastafara,Gembira Adalah Obat,-,72,10,,,,
76,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,61,8,,,,
77,-,Dual Sessions,Let Her Go,-,77,1,,,,
78,-,Steven & Coconuttreez,Serenada,-,39,52,,,,
79,-,Tony Q Rastafara,Ngayogjakarto,-,36,125,,,,
80,-,SKA 86 & Kalia Siska,DERMAGA BIRU,-,50,2,,,,
81,-,Upahidup Band,Pindan Nganten,-,81,1,,,,
82,down,Ziggy Marley & The Melody Makers,Tumblin' Down,31,31,2,,,,
83,-,Semar Van Java,Ajojing,-,83,1,,,,
84,-,Konshens,Gal a Bubble,-,72,2,,,,
85,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,60,2,,,,
86,-,DJ CHEEM,Doggie,-,86,1,,,,
87,-,Roze Don,White Rum,-,87,1,,,,
88,-,Stalk Ashley,Dutty Casamigos,-,88,1,,,,
89,-,Ding Dong,Bup Bup Bup,-,89,1,,,,
90,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,90,1,,,,
