Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,111,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
4,down,Dhyo Haw,Ada Aku Disini,3,1,111,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,111,,,,
6,up,Jah Vinci,It's a Great Day,18,6,4,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,111,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,111,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,11,3,111,,,,
10,up,Steven & Coconuttreez,Welcome to My Paradise,13,1,108,,,,
11,up,Inner Circle,Games People Play,16,4,108,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,7,111,,,,
13,down,UB40,Kingston Town,6,2,111,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,111,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,111,,,,
16,up,Souljah,Kuingin Kau Mati Saja,19,4,100,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,111,,,,
18,up,Souljah,Tak Selalu,21,4,102,,,,
19,up,Imanez,Anak Pantai,22,4,107,,,,
20,up,J Boog,Let's Do It Again,23,1,103,,,,
21,up,Diana King,Shy Guy,24,6,107,,,,
22,up,Dhyo Haw,Jangan Takut Gendut,25,8,106,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,14,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,7,108,,,,
25,down,UB40,Red Red Wine (Edit),9,2,111,,,,
26,up,Souljah,Bersamamu,28,13,104,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,111,,,,
28,up,Souljah,Im Free,30,10,105,,,,
29,up,Inner Circle,Sweat (A La La La La Long),68,9,107,,,,
30,up,The Wailers,I Shot the Sheriff,31,13,111,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,3,50,,,,
32,up,Bob Marley & The Wailers,Jamming,33,21,111,,,,
33,up,Rebelution,Safe and Sound,34,16,100,,,,
34,-,Steven & Coconuttreez,Lagu Santai,-,9,104,,,,
35,up,The Wailers,"Get Up, Stand Up",36,21,111,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,66,,,,
37,up,Tipe-X,Boyband,38,25,106,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),79,2,6,,,,
39,up,Maoli,Mercy,45,9,41,,,,
40,down,Souljah,Jatah Mantan,39,16,111,,,,
41,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,102,,,,
42,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,16,107,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,109,,,,
44,up,Ras Muhammad,Musik Reggae Ini,49,20,110,,,,
45,down,Souljah,Move On,44,23,107,,,,
46,up,Ras Muhamad,Salam,46,31,111,,,,
47,up,J Boog,Let's Do It Again,78,2,84,,,,
48,up,Tony Q Rastafara,Pesta Pantai,56,21,103,,,,
49,-,Guyon Waton,Dalan Liyane,-,4,88,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,8,1,100,,,,
51,down,Shaggy,Seasons (feat. Omi),48,26,109,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),50,27,111,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),47,32,108,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,52,28,109,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,109,,,,
56,down,Jawsh 685,Laxed (Siren Beat),54,2,81,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),55,34,111,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,20,93,,,,
59,up,Amtenar,Lombok I Love You,59,38,105,,,,
60,up,Sister Nancy,Bam Bam,60,41,89,,,,
61,up,Project Pop,Honey Honey,84,61,2,,,,
62,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),61,33,111,,,,
63,down,Tony Q Rastafara,Witing Tresno,62,30,110,,,,
64,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),63,32,81,,,,
65,up,Scorpion,You and I (Last Forever),65,34,70,,,,
66,-,Zum,Rebel (feat. Shenseea),-,45,9,,,,
67,down,Big Mountain,Caribbean Blue,66,40,110,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),67,43,106,,,,
69,down,Joni Agung & Double T,Holiday,42,23,13,,,,
70,up,Tony Q Rastafara,Republik Sulap,70,34,95,,,,
71,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),98,49,76,,,,
72,down,Souljah,Bilang I Love You,27,8,104,,,,
73,-,Jovita Aurel,Aku Cah Bakoh,-,73,1,,,,
74,down,Shaggydog,Di Sayidan,64,5,35,,,,
75,down,Souljah,Sudah Sudahlah,71,34,107,,,,
76,-,Steven & Coconuttreez,Gudbye Anjing,-,47,6,,,,
77,down,Souljah,Mars Jangkrik,74,43,106,,,,
78,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),35,14,109,,,,
79,-,Chaka Demus & Pliers,Murder She Wrote,-,54,1,,,,
80,-,Steven & Coconuttreez,Long Time No See,-,56,14,,,,
81,down,Rebelution,Good Day,57,57,2,,,,
82,up,Tomorrow People,Give It To Me (feat. Fiji),82,82,2,,,,
83,up,Beres Hammond,Queen & Lady,83,83,2,,,,
84,-,Radio Riddler,Purple Rain (feat. Ali Campbell),-,42,3,,,,
85,down,Uncle Djink,Mbok Sarijem,80,72,9,,,,
86,-,Big Mountain,"Baby, I Love Your Way (New R&B Version)",-,67,3,,,,
87,down,Matisyahu,Jerusalem,51,43,88,,,,
88,-,KAPAL TANAH SKAKING,Scooterku Sayang (Ska Vesion),-,88,1,,,,
89,-,Shaggydog,Pulau Impian (feat. Danar Pramesti),-,82,2,,,,
90,-,Conkarah,Cold Water (feat. Sniggy & Tosh Alexander),-,90,1,,,,
91,-,Los Cafres,Nice Time,-,52,4,,,,
92,-,Team Rush Hour & Shockman,X-Rated,-,92,2,,,,
93,-,Lord Echo,Wang East,-,93,1,,,,
94,-,The Movement,Take Me To the Ocean,-,80,3,,,,
95,-,Sean Rii,O Lo'u Alofa (feat. Jenieo &J-Liko),-,88,2,,,,
96,-,Monkey Boots,Liar Dan Mempesona,-,96,1,,,,
97,-,Mackie Conscious,You'll Never Find Another,-,97,1,,,,
98,down,High Therapy,School of Hard Knock (feat. Tuan Tigabelas),76,76,2,,,,
99,-,Ashleader,What a Wonderful World,-,99,1,,,,
