Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Dhyo Haw,Ada Aku Disini,4,1,12,,,,
3,down,UB40,Kingston Town,2,2,12,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,12,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,12,,,,
6,up,UB40,Red Red Wine (Edit),7,2,12,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,1,11,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,1,12,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,12,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,3,12,,,,
11,up,Souljah,Kuingin Kau Mati Saja,15,4,12,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,12,,,,
13,up,Steven & Coconuttreez,Welcome to My Paradise,20,1,11,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,12,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,7,12,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,3,12,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,12,,,,
18,down,Imanez,Anak Pantai,17,4,12,,,,
19,down,Diana King,Shy Guy,18,6,11,,,,
20,down,Dhyo Haw,Jangan Takut Gendut,19,8,12,,,,
21,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,7,11,,,,
22,up,Souljah,Tak Selalu,44,4,12,,,,
23,down,Souljah,Bilang I Love You,21,8,11,,,,
24,down,Souljah,Bersamamu,22,13,11,,,,
25,down,Souljah,Im Free,24,10,12,,,,
26,up,Steven & Coconuttreez,Lagu Santai,56,9,10,,,,
27,down,The Wailers,I Shot the Sheriff,26,13,12,,,,
28,down,Bob Marley & The Wailers,Jamming,27,21,12,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,19,12,,,,
30,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,11,,,,
31,up,Tipe-X,Boyband,33,25,11,,,,
32,down,Souljah,Jatah Mantan,30,16,12,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,12,,,,
34,up,Ras Muhammad,Musik Reggae Ini,35,20,12,,,,
35,up,Souljah,Move On,36,23,12,,,,
36,up,Ras Muhamad,Salam,37,31,12,,,,
37,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),49,33,12,,,,
38,up,Tony Q Rastafara,Pesta Pantai,48,21,9,,,,
39,down,The Wailers,"Get Up, Stand Up",29,21,12,,,,
40,down,Snoop Lion,The Good Good (feat. Iza Lach),38,27,12,,,,
41,down,Cozy Republic,Hitam Putih,40,31,12,,,,
42,down,Shaggy,Seasons (feat. Omi),39,26,12,,,,
43,-,John Blaq,Nekwataako,-,43,1,,,,
44,down,Inner Circle,Games People Play,41,4,11,,,,
45,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),42,33,12,,,,
46,up,Inner Circle,Sweat (A La La La La Long),53,9,12,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,43,28,12,,,,
48,down,JFlow,Slank Me (feat. Nath The Lion),45,43,12,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),46,34,12,,,,
50,down,Rebelution,Safe and Sound,47,33,12,,,,
51,down,Tony Q Rastafara,Witing Tresno,50,30,12,,,,
52,down,Big Mountain,Caribbean Blue,51,40,12,,,,
53,down,J Boog,Let's Do It Again,23,1,12,,,,
54,-,Dhyo Haw,Pulang,-,54,1,,,,
55,down,SOJA,You and Me (feat. Chris Boomer),52,43,12,,,,
56,up,Diana King,L-L-Lies,66,49,8,,,,
57,down,Souljah,Mars Jangkrik,54,43,12,,,,
58,down,Amtenar,Lombok I Love You,55,38,12,,,,
59,down,Souljah,Sudah Sudahlah,57,34,12,,,,
60,down,Souljah,Hanya Ingin Pulang,58,34,11,,,,
61,down,Tony Q Rastafara,Republik Sulap,59,34,11,,,,
62,down,Tony Q Rastafara,Ngayogjakarto,60,36,12,,,,
63,up,SOJA,Rest of My Life (Bonus Track),63,54,12,,,,
64,-,Denny Frust,Datanglah Kepada-Ku,-,64,1,,,,
65,up,Matisyahu,Jerusalem,65,43,12,,,,
66,up,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),67,29,12,,,,
67,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),91,48,10,,,,
68,up,General Fiyah,Here to Stay (feat. Three Houses Down),92,61,12,,,,
69,up,Big Mountain,"Baby, I Love Your Way",75,67,4,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),70,32,12,,,,
71,-,Denny Frust,Katakan Saja,-,71,1,,,,
72,up,SOJA,She Still Loves Me (feat. Collie Buddz),94,50,10,,,,
73,up,Diana King,I Say a Little Prayer,95,58,10,,,,
74,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),32,9,12,,,,
75,-,Desi Tata & Uut Selly,Bisane Mung Nyawang ( Live Version ),-,72,1,,,,
76,-,Skastra,Hilang Asa,-,72,1,,,,
77,-,Rebelution,Heart Like a Lion,-,77,1,,,,
78,-,Tipe-X,Indonesia Juara,-,78,1,,,,
79,up,Al Barry,Morning Sun,83,79,2,,,,
80,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,80,1,,,,
81,up,The Heptones,Ready Baby,84,81,2,,,,
82,-,J Boog,Let's Do It Again,-,2,2,,,,
83,up,Alpha Blondy & The Solar System,Papa Bakoye,86,75,2,,,,
84,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),96,32,10,,,,
85,up,UB40,Here I Am (Come and Take Me)/Small Axe,97,56,10,,,,
86,-,Xena Xenita,Gede Roso (feat. Anisa Salma),-,74,5,,,,
87,-,Le gang,Mexicana En Lelé,-,80,1,,,,
88,down,Gita Trilia,Aku Bukan Untukmu,71,71,2,,,,
89,-,Various Artists,Slave,-,86,1,,,,
90,down,Gita Trilia,Hanya Rindu,72,72,2,,,,
91,down,Gita Trilia,Cinta Luar Biasa,73,73,2,,,,
92,down,Gita Trilia,Salah Apa,74,74,2,,,,
93,-,Richie Loop,Wuk (feat. Johnny Roxx),-,75,3,,,,
94,-,Ultimate Rejects,Full Extreme (Willy Chin Road Mix),-,94,1,,,,
95,up,UB40,Here I Am (Come and Take Me),98,50,7,,,,
96,-,Dhyo Haw,Trip Malam Ini,-,75,1,,,,
97,-,Lia Cimul,Benci Kusangka Sayang (Cover Version),-,59,1,,,,
98,-,Don Campbell & G.Saint,Oh Carol,-,86,1,,,,
99,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,79,5,,,,
100,up,Tony Q Rastafara,Tertanam,100,31,8,,,,
