Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,38,,,,
3,up,UB40,Kingston Town,26,2,38,,,,
4,up,UB40,Red Red Wine (Edit),7,2,38,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,38,,,,
6,up,Steven & Coconuttreez,Welcome to My Paradise,14,1,35,,,,
7,up,Dhyo Haw,Ada Aku Disini,18,1,38,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,38,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,38,,,,
10,up,Souljah,Kuingin Kau Mati Saja,12,4,37,,,,
11,up,J Boog,Let's Do It Again,13,1,37,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,3,38,,,,
13,up,Imanez,Anak Pantai,16,4,37,,,,
14,up,Dhyo Haw,Jangan Takut Gendut,17,8,37,,,,
15,down,Bob Marley & The Wailers,Redemption Song,4,2,38,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),36,7,36,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,38,,,,
18,up,Souljah,Bilang I Love You,20,8,35,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,9,7,38,,,,
20,up,Souljah,Im Free,22,10,36,,,,
21,up,The Wailers,I Shot the Sheriff,24,13,38,,,,
22,up,Rebelution,Safe and Sound,28,16,33,,,,
23,up,Guyon Waton,Dalan Liyane,29,4,18,,,,
24,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),31,14,37,,,,
25,up,Tipe-X,Boyband,32,25,36,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,8,3,38,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,36,,,,
28,up,Ras Muhammad,Musik Reggae Ini,35,20,38,,,,
29,up,Souljah,Move On,37,23,36,,,,
30,down,Bob Marley & The Wailers,Jamming,27,21,38,,,,
31,up,Ras Muhamad,Salam,38,31,38,,,,
32,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),44,16,35,,,,
33,-,DMP,Sorry (Baby Can I Hold You),-,33,1,,,,
34,up,Jawsh 685,Laxed (Siren Beat),34,2,9,,,,
35,up,Tony Q Rastafara,Pesta Pantai,39,21,35,,,,
36,up,Souljah,Tak Selalu,95,4,34,,,,
37,up,Snoop Lion,The Good Good (feat. Iza Lach),40,27,38,,,,
38,up,Shaggy,Seasons (feat. Omi),41,26,38,,,,
39,down,Inner Circle,Sweat (A La La La La Long),21,9,37,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,20,20,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,43,28,36,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,38,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,56,1,35,,,,
44,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),45,33,38,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),46,34,38,,,,
46,up,JFlow,Slank Me (feat. Nath The Lion),47,43,38,,,,
47,up,Rebelution,Safe and Sound,48,33,37,,,,
48,up,Sister Nancy,Bam Bam,51,41,16,,,,
49,down,Bob Marley & The Wailers,Stir It Up,19,19,38,,,,
50,down,Steven & Coconuttreez,Lagu Santai,25,9,36,,,,
51,up,Tony Q Rastafara,Witing Tresno,52,30,38,,,,
52,-,DMP,Kekenao,-,52,1,,,,
53,up,Big Mountain,Caribbean Blue,53,40,37,,,,
54,-,Shaggy,You Girl (feat. Ne-Yo),-,54,2,,,,
55,down,The Wailers,"Get Up, Stand Up",30,21,38,,,,
56,down,SOJA,You and Me (feat. Chris Boomer),54,43,37,,,,
57,up,Souljah,Sudah Sudahlah,57,34,37,,,,
58,down,Amtenar,Lombok I Love You,50,38,37,,,,
59,down,Ir Tuhepaly,Nanti,23,23,2,,,,
60,-,Jovita Aurel,Hello Sayang,-,60,1,,,,
61,-,J Boog,Let's Do It Again,-,2,13,,,,
62,down,Souljah,Mars Jangkrik,58,43,37,,,,
63,down,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",62,62,2,,,,
64,-,Momonon,Kopi Hitam,-,56,5,,,,
65,up,Andreggae,Kopi Malam,84,65,2,,,,
66,-,Social Hitam Putih,Pemuja Senyuman,-,66,1,,,,
67,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,56,15,,,,
68,-,UB40,The Way You Do the Things You Do,-,23,1,,,,
69,-,Conkarah,Banana (feat. Shaggy),-,2,10,,,,
70,down,Ona Hetharua,Cinta Bikin Bodoh,68,47,9,,,,
71,-,Bebe Cool,Love You Everyday,-,71,2,,,,
72,-,DMP,All My Life,-,72,2,,,,
73,down,Dara Ayu,Ojo Nesu Nesu (feat. Bajol Ndanu),69,69,2,,,,
74,down,Donchez Dacres,Wiggle Wine,70,70,2,,,,
75,-,Dhevy Geranium,Tanjung Mas Ninggal Janji,-,75,1,,,,
76,down,Souljah,Hanya Ingin Pulang,59,34,31,,,,
77,down,Tony Q Rastafara,Republik Sulap,64,34,32,,,,
78,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,78,1,,,,
79,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),63,9,36,,,,
80,down,Souljah,Jatah Mantan,66,16,38,,,,
81,down,Donchez Dacres,Only a Man (Remix),72,72,2,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,67,4,,,,
83,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,33,38,,,,
84,-,Ska 86 Project,Kimi No Toriko Kentrung,-,39,1,,,,
85,up,Fahmi Aziz,Bongkar (feat. Uncle Djink),86,67,4,,,,
86,-,Sammielz,Let Us Be,-,86,1,,,,
87,down,Matisyahu,Jerusalem,65,43,33,,,,
88,down,Tony Q Rastafara,Ngayogjakarto,75,36,30,,,,
89,-,Dhyo Haw,Pulang,-,54,3,,,,
90,-,UB40,Impossible Love,-,72,1,,,,
91,down,SOJA,Rest of My Life (Bonus Track),83,54,29,,,,
92,-,The Skints,The Forest for the Trees,-,92,1,,,,
93,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),73,32,22,,,,
94,-,Dhyo Haw,Obat Kehilangan,-,94,1,,,,
95,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,49,26,,,,
96,-,The Specials,Rat Race (Live),-,96,1,,,,
97,-,Dhyo Haw,Penata Hati Goresan Nurani (feat. Indah Yulita),-,97,1,,,,
98,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),100,48,21,,,,
99,-,UB40,Wear You to the Ball,-,68,1,,,,
100,-,Dhyo Haw,Titip Rindu,-,78,1,,,,
