Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,163,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,163,,,,
4,up,Dhyo Haw,Ada Aku Disini,4,1,163,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,163,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,162,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,7,162,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,163,,,,
9,up,UB40,Red Red Wine (Edit),9,2,162,,,,
10,down,UB40,Kingston Town,5,2,162,,,,
11,down,Steven & Coconuttreez,Welcome to My Paradise,10,1,158,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,3,162,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,162,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,161,,,,
15,up,Souljah,Tak Selalu,41,4,150,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,162,,,,
17,down,J Boog,Let's Do It Again,16,1,152,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,42,,,,
19,down,Diana King,Shy Guy,18,6,159,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,9,159,,,,
21,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),24,9,149,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,7,160,,,,
23,down,Steven & Coconuttreez,Lagu Santai,21,9,155,,,,
24,down,Guyon Waton,Dalan Liyane,22,4,137,,,,
25,down,Souljah,Bilang I Love You,23,8,154,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,19,162,,,,
27,down,Souljah,Bersamamu,25,13,156,,,,
28,down,Souljah,Im Free,26,10,157,,,,
29,up,Rebelution,Safe and Sound,32,16,149,,,,
30,up,Inner Circle,Games People Play,30,4,157,,,,
31,down,The Wailers,I Shot the Sheriff,29,13,162,,,,
32,down,Bob Marley & The Wailers,Jamming,31,21,162,,,,
33,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),34,16,159,,,,
34,up,The Wailers,"Get Up, Stand Up",37,21,162,,,,
35,up,Shaggydog,Di Sayidan,36,5,87,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,116,,,,
37,up,Souljah,Jatah Mantan,39,16,161,,,,
38,down,Jah Vinci,It's a Great Day,28,6,55,,,,
39,-,ONEGRAM,A Love Song,-,39,1,,,,
40,down,J Boog,Let's Do It Again,35,2,118,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,159,,,,
42,up,Ras Muhammad,Musik Reggae Ini,43,20,162,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),33,3,101,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,44,28,160,,,,
45,up,Souljah,Move On,45,23,159,,,,
46,up,Ras Muhamad,Salam,46,31,161,,,,
47,down,Maoli,Mercy,40,9,91,,,,
48,down,Shaggy,Seasons (feat. Omi),47,26,161,,,,
49,down,Snoop Lion,The Good Good (feat. Iza Lach),48,27,163,,,,
50,down,Bob Marley & The Wailers,Turn Your Lights Down Low,49,44,41,,,,
51,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),50,32,132,,,,
52,-,MARLEYS,Tide Is High,-,52,1,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),51,32,160,,,,
54,down,Jawsh 685,Laxed (Siren Beat),52,2,130,,,,
55,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),53,33,161,,,,
56,down,Shaggy,In the Summertime (feat. Rayvon),54,34,163,,,,
57,down,Kalia Siska,Hareudang,55,55,16,,,,
58,-,SPRITE & GUYGEEGEE,ทน,-,9,36,,,,
59,-,Souljah,Kuingin Kau Mati Saja,-,4,150,,,,
60,down,Sister Nancy,Bam Bam,57,41,138,,,,
61,-,Richie Davis,When a Child Is Born,-,61,1,,,,
62,-,Gudtings,Sweeter Than Your Lover,-,62,1,,,,
63,-,Lloyd Brown,Silent Night,-,63,1,,,,
64,-,Bajol Ndanu & Nova Ardana,Satu Rasa Cinta,-,64,1,,,,
65,-,Tropical Reggae Dance,Remember Us This Way,-,65,1,,,,
66,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),56,56,2,,,,
67,-,SMVLL,Happy Ajalah,-,15,26,,,,
68,-,Jimmy Cliff,Now and Forever,-,54,9,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,143,,,,
70,-,Marapu,Welcome to Sumba,-,65,1,,,,
71,-,Diana King,L-L-Lies,-,49,39,,,,
72,-,Tony Q Rastafara,Kong Kali Kong,-,46,13,,,,
73,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,13,,,,
74,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),60,33,161,,,,
75,-,Rhoda Dakar,As Tears Go By,-,73,1,,,,
76,-,Rhoda Dakar,Mixed Feelings,-,75,1,,,,
77,-,Rhoda Dakar,The Loser,-,76,1,,,,
78,-,Rhoda Dakar,Too Experienced,-,77,1,,,,
79,-,Rhoda Dakar,Private Eye,-,78,1,,,,
80,-,Rhoda Dakar,Walking After Midnight,-,79,1,,,,
81,-,Rhoda Dakar,The Man Who Dubbed The World,-,80,1,,,,
82,-,Rhoda Dakar,Everyday Is like Sunday (Dub),-,81,1,,,,
83,-,Rhoda Dakar,Everyday Is Like Sunday,-,82,1,,,,
84,-,Dub Pistols,Stand Together (feat. Rhoda Dakar),-,83,1,,,,
85,-,Rhoda Dakar,Islands in the Stream,-,85,1,,,,
86,-,Rhoda Dakar,Tears You Can't Hide,-,86,1,,,,
87,-,Ed Rome,Feeling Undone (feat. Rhoda Dakar),-,87,1,,,,
88,down,TIPE-X,Boyband (Live),81,44,16,,,,
89,down,Rebelution,Roots Reggae Music (feat. Don Carlos),78,66,10,,,,
90,down,Conrad Good Vibration,P.A.P.U.A,86,57,11,,,,
91,-,Kalia Siska,Ku Puja Puja,-,67,9,,,,
92,-,Shaggy,Boombastic,-,51,3,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,39,5,,,,
94,-,Momonon,Semangat OK,-,21,8,,,,
95,-,Bob Marley & The Wailers,Who the Cap Fit,-,77,4,,,,
96,-,Ini Kamoze,World-a-Music,-,96,1,,,,
97,down,Tony Q Rastafara,Witing Tresno,61,30,160,,,,
98,down,Big Mountain,Caribbean Blue,62,40,159,,,,
99,-,Fira Cantika,Infone Masseeh,-,55,10,,,,
100,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,71,3,,,,
