Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,103,,,,
3,up,UB40,Kingston Town,9,2,103,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,103,,,,
5,down,Dhyo Haw,Ada Aku Disini,4,1,103,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,2,103,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,103,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,103,,,,
9,down,UB40,Red Red Wine (Edit),8,2,103,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,6,1,100,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,28,1,94,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,103,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,103,,,,
14,up,Souljah,Kuingin Kau Mati Saja,27,4,92,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,103,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,3,103,,,,
17,up,J Boog,Let's Do It Again,40,1,95,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,7,103,,,,
19,down,Imanez,Anak Pantai,14,4,99,,,,
20,down,Diana King,Shy Guy,15,6,99,,,,
21,up,Dhyo Haw,Jangan Takut Gendut,44,8,98,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,7,100,,,,
23,down,Inner Circle,Sweat (A La La La La Long),16,9,99,,,,
24,up,Steven & Coconuttreez,Lagu Santai,31,9,97,,,,
25,down,Bob Marley & The Wailers,Stir It Up,19,19,103,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),21,3,42,,,,
27,down,Rebelution,Safe and Sound,24,16,92,,,,
28,down,The Wailers,I Shot the Sheriff,22,13,103,,,,
29,down,Bob Marley & The Wailers,Jamming,25,21,103,,,,
30,down,The Wailers,"Get Up, Stand Up",29,21,103,,,,
31,down,Guyon Waton,Dalan Liyane,26,4,81,,,,
32,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),30,14,101,,,,
33,up,Souljah,Bersamamu,53,13,96,,,,
34,up,Ras Muhammad,Musik Reggae Ini,34,20,102,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,58,,,,
36,down,Souljah,Jatah Mantan,33,16,103,,,,
37,down,J Boog,Let's Do It Again,23,2,76,,,,
38,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),35,16,99,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,101,,,,
40,down,Souljah,Move On,38,23,99,,,,
41,down,Ras Muhamad,Salam,39,31,103,,,,
42,up,Shaggydog,Di Sayidan,51,5,27,,,,
43,down,Inner Circle,Games People Play,42,4,100,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),43,27,103,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,46,28,101,,,,
46,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),48,33,101,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),47,32,100,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,2,73,,,,
49,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),55,9,95,,,,
50,-,Conkarah,Sweat (Reggae Cover),-,50,1,,,,
51,up,Yeni Inka,Tatu,84,51,6,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,85,,,,
53,up,Amtenar,Lombok I Love You,57,38,97,,,,
54,up,Sister Nancy,Bam Bam,60,41,81,,,,
55,up,Tony Q Rastafara,Witing Tresno,61,30,102,,,,
56,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),62,32,73,,,,
57,up,Scorpion,You and I (Last Forever),64,34,62,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,2,14,,,,
59,up,Big Mountain,Caribbean Blue,66,40,102,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),77,43,98,,,,
61,up,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),74,33,103,,,,
62,up,Tony Q Rastafara,Republik Sulap,76,34,87,,,,
63,-,Coconuttreez,Tak Terganti,-,63,1,,,,
64,-,Sashamon,Necta Dub,-,64,1,,,,
65,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,65,1,,,,
66,down,Souljah,Im Free,54,10,98,,,,
67,up,Dhyo Haw,Cantik Tapi Tak Menarik,82,67,2,,,,
68,down,Ismuki,Distance,41,41,2,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),71,34,103,,,,
70,-,Jimmy Cliff,Reggae Night,-,44,7,,,,
71,-,UB40,Red Red Wine (12'' Version),-,71,4,,,,
72,-,"El Dusty, DJ Buddha & Hitz",Socumbia,-,72,1,,,,
73,up,Souljah,Mars Jangkrik,88,43,98,,,,
74,-,TIPE-X,Kisah Cinta Kamu Dan Aku,-,49,9,,,,
75,-,Maxi Priest,Close to You,-,65,8,,,,
76,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,56,16,,,,
77,up,Joni Agung & Double T,Holiday,85,23,6,,,,
78,down,Souljah,Tak Selalu,45,4,95,,,,
79,-,Dhyo Haw,Jarak Dan Kita,-,79,3,,,,
80,-,TIPE-X,Jangan Miskin (feat. Goliegong),-,49,3,,,,
81,-,Los Cafres,Nice Time,-,52,3,,,,
82,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,82,1,,,,
83,-,Steven & Coconuttreez,Serenada,-,39,21,,,,
84,-,Dhyo Haw,Dibalik Hari Ini,-,84,2,,,,
85,down,Nailah Blackman & Medz Boss,Say Less,67,67,2,,,,
86,-,Amelia,Kaka Ade Masih Sekolah,-,65,4,,,,
87,down,Dezine & Diyun,Lioku Ae (feat. Keol),68,68,2,,,,
88,-,Rebelution,Educated Fools,-,88,2,,,,
89,down,"Dezine, Trabolsum & Jenieo",Rumwane,69,69,2,,,,
90,-,UB40,Sweet Cherrie,-,90,1,,,,
91,-,Papa Winnie,Rootsie & Boopsie,-,91,2,,,,
92,-,Tony Q Rastafara,Ngayogjakarto,-,36,84,,,,
93,down,Souljah,Sudah Sudahlah,75,34,99,,,,
94,-,Rebelution,City Life,-,86,2,,,,
95,down,Shaggydog,Rock da Mic,79,76,4,,,,
96,-,Rebelution,Celebrate,-,94,2,,,,
97,-,Kapena,Nobody's Child,-,97,1,,,,
98,-,Alex Valentine,Big Stars (feat. Kinobe),-,98,1,,,,
99,-,Steven & Coconuttreez,Tersenyum Lagi,-,37,45,,,,
100,-,Souljah,Hanya Ingin Pulang,-,34,87,,,,
