Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,2,1,216,,,,
2,down,Tropavibes,Itsy Bitsy Teenie Weenie,1,1,3,,,,
3,up,UB40,Red Red Wine (Edit),3,2,214,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,216,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,215,,,,
6,down,UB40,Kingston Town,4,2,214,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,4,201,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,196,,,,
9,down,Imanez,Anak Pantai,8,4,204,,,,
10,down,Diana King,Shy Guy,9,6,211,,,,
11,down,Dhyo Haw,Jangan Takut Gendut,10,8,206,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,212,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,1,215,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,3,151,,,,
15,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),11,9,197,,,,
16,down,Shaggydog,Di Sayidan,14,5,137,,,,
17,down,Souljah,Bilang I Love You,15,8,201,,,,
18,down,saixse,Malampagi,13,1,15,,,,
19,up,Steven & Coconuttreez,Lagu Santai,19,9,203,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,4,117,,,,
21,-,Souljah,Tak Selalu,-,4,200,,,,
22,down,Souljah,Bersamamu,20,13,209,,,,
23,down,Rebelution,Safe and Sound,21,16,200,,,,
24,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),22,14,205,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,1,211,,,,
26,down,Souljah,Jatah Mantan,23,16,214,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,169,,,,
28,down,Ras Muhammad,Musik Reggae Ini,25,20,214,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,22,212,,,,
30,down,Souljah,Move On,28,23,212,,,,
31,down,Tony Q Rastafara,Pesta Pantai,29,21,200,,,,
32,down,Jah Vinci,It's a Great Day,30,6,102,,,,
33,down,Bob Marley & The Wailers,Redemption Song,26,2,215,,,,
34,down,Shaggy,Seasons (feat. Omi),31,26,214,,,,
35,down,Snoop Lion,The Good Good (feat. Iza Lach),32,27,216,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,8,213,,,,
37,down,Bob Marley & The Wailers,Is This Love,36,3,212,,,,
38,-,Imanez,Harus Mau,-,38,8,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,28,210,,,,
40,-,The Gladiators,Jingle Bells (Remastered),-,40,1,,,,
41,down,Tony Q Rastafara,Witing Tresno,37,30,212,,,,
42,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),38,33,213,,,,
43,-,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),-,32,183,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),40,34,214,,,,
45,-,Ona Hetharua,Sapa Mo Rem,-,45,1,,,,
46,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),41,33,213,,,,
47,down,Tony Q Rastafara,Republik Sulap,43,34,184,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,33,7,189,,,,
49,-,Imanez,Sunset,-,49,2,,,,
50,-,DMP,One Life (feat. Demarco),-,50,3,,,,
51,down,Tropavibes,It's a Beautiful Day,35,35,2,,,,
52,down,Souljah,Sudah Sudahlah,34,34,189,,,,
53,down,Big Mountain,Caribbean Blue,44,40,210,,,,
54,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),45,42,5,,,,
55,-,Eli-Mac,Dub Stop,-,55,1,,,,
56,-,Souljah,Im Free,-,10,209,,,,
57,-,Teuku Mail,Tabantu,-,57,2,,,,
58,-,Yella Sky Sound System,Dubplomacy (feat. King Masmus & King I),-,58,1,,,,
59,-,Mungo's Hi Fi,Talk to the People (feat. Brother Culture),-,59,1,,,,
60,-,Wayne Smith,Sleng Teng,-,60,1,,,,
61,down,Bob Marley & The Wailers,Work,55,55,2,,,,
62,-,Uncle Djink & Nano Neo,Welcome to My Paradise,-,62,6,,,,
63,down,Steven & Coconuttreez,Hingga Ku Jenuh,58,58,5,,,,
64,-,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),-,64,3,,,,
65,-,Toots & The Maytals,"Take Me Home, Country Roads",-,65,2,,,,
66,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,61,12,,,,
67,-,Los Cafres,Nice Time,-,52,7,,,,
