Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,184,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,166,,,,
3,up,Steven & Coconuttreez,Welcome to My Paradise,3,1,178,,,,
4,up,UB40,Kingston Town,4,2,182,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,184,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,184,,,,
7,up,Souljah,Tak Selalu,7,4,171,,,,
8,up,J Boog,Let's Do It Again,8,1,172,,,,
9,up,Diana King,Shy Guy,11,6,179,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,63,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,184,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,9,179,,,,
13,up,Imanez,Anak Pantai,28,4,174,,,,
14,down,Dhyo Haw,Jangan Takut Gendut,13,8,174,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,3,122,,,,
16,-,Souljah,Kuingin Kau Mati Saja,-,4,169,,,,
17,down,Shaggydog,Di Sayidan,15,5,107,,,,
18,down,Steven & Coconuttreez,Lagu Santai,14,9,173,,,,
19,down,Inner Circle,Games People Play,17,4,175,,,,
20,down,Souljah,Im Free,18,10,178,,,,
21,down,Souljah,Bersamamu,19,13,177,,,,
22,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,7,180,,,,
23,down,Guyon Waton,Dalan Liyane,21,4,157,,,,
24,down,Rebelution,Safe and Sound,23,16,170,,,,
25,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),24,14,175,,,,
26,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),20,16,180,,,,
27,up,Souljah,Bilang I Love You,53,8,173,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,137,,,,
29,down,Souljah,Jatah Mantan,27,16,182,,,,
30,up,Tony Q Rastafara,Pesta Pantai,32,21,170,,,,
31,-,Ziggy Marley & The Melody Makers,Tumblin' Down,-,31,1,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,180,,,,
33,down,Ras Muhammad,Musik Reggae Ini,30,20,182,,,,
34,down,Jah Vinci,It's a Great Day,25,6,73,,,,
35,down,Souljah,Move On,31,23,180,,,,
36,down,Maoli,Mercy,33,9,110,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,85,,,,
38,down,Shaggy,Seasons (feat. Omi),34,26,182,,,,
39,down,Snoop Lion,The Good Good (feat. Iza Lach),35,27,184,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),36,32,181,,,,
41,down,Bob Marley & The Wailers,Redemption Song,38,2,184,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,67,7,171,,,,
43,down,Steven & Coconuttreez,Tersenyum Lagi,37,37,61,,,,
44,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),39,32,153,,,,
45,down,Bob Marley & The Wailers,Is This Love,40,3,181,,,,
46,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),41,33,182,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,8,181,,,,
48,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),43,33,182,,,,
49,down,Tony Q Rastafara,Witing Tresno,44,30,181,,,,
50,up,Scandinavianz,Dreamland (ドリームランド),52,45,3,,,,
51,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),22,9,169,,,,
52,up,Shaggydog,Di Sayidan,54,25,22,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,45,28,178,,,,
54,up,Dhyo Haw,Sekeras Batu,63,54,15,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),46,34,184,,,,
56,-,Maxima,Da Natiniptip Sanggar,-,56,2,,,,
57,up,Rub of Rub,Lepas,73,35,12,,,,
58,-,UB40,Red Red Wine (Edit),-,2,182,,,,
59,-,Dhyo Haw,Ceppu,-,59,11,,,,
60,down,Big Mountain,Caribbean Blue,48,40,180,,,,
61,-,Dhyo Haw,Gue Apa Adanya,-,61,8,,,,
62,down,Mazroatul Akhiro,Wahdana Reggae Version,60,53,3,,,,
63,down,Mazroatul Akhiro,Sholawat Busyro Reggae Version,61,61,3,,,,
64,-,Jovita Aurel,Holiday,-,58,1,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,1,184,,,,
66,-,Kolohe Kai,Ehu Girl,-,51,5,,,,
67,-,Bravesboy,Putuskan Saja Pacarmu,-,67,1,,,,
68,-,Whisnu Santika & Souljah,Keep On Moving,-,48,5,,,,
69,-,Sejedewe,Cinta DI Pantai Bali,-,69,3,,,,
70,-,Serena Zee,Obladi Oblada,-,53,3,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,19,171,,,,
72,down,Steven & Coconuttreez,Sunset,58,58,8,,,,
73,down,IDJOEL BAND,Dj Reggae Bukan Cinta Biasa,59,59,2,,,,
74,-,Shaggydog,Anjing Kintamani,-,38,10,,,,
75,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,22,,,,
76,-,Fil Callender,Baby My Love,-,76,1,,,,
77,-,SIKASIKMUSIK,SAJOJO (Reggae Version),-,54,3,,,,
78,-,Scandinavianz & Lucjo,Kahakai,-,78,1,,,,
79,up,Tony Q Rastafara,Republik Sulap,81,34,156,,,,
80,-,Souljah,Sudah Sudahlah,-,34,170,,,,
81,down,Steven & Coconuttreez,Gudbye Anjing,49,47,10,,,,
