Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,205,,,,
2,down,Dhyo Haw,Ada Aku Disini,1,1,225,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,16,2,225,,,,
4,up,Imanez,Anak Pantai,7,4,213,,,,
5,up,Shaggydog,Di Sayidan,15,5,146,,,,
6,up,Diana King,Shy Guy,8,6,220,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,7,221,,,,
8,up,Souljah,Bilang I Love You,14,8,208,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,223,,,,
10,up,Souljah,Im Free,18,10,218,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,1,224,,,,
12,up,MELODI 1977,DJ SAH,45,12,2,,,,
13,up,Souljah,Bersamamu,19,13,218,,,,
14,up,Souljah,Tak Selalu,68,4,209,,,,
15,-,J Boog,Let's Do It Again,-,1,201,,,,
16,up,Guyon Waton,Dalan Liyane,20,4,194,,,,
17,up,Rebelution,Safe and Sound,21,16,209,,,,
18,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),22,14,214,,,,
19,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),23,16,219,,,,
20,down,Steven & Coconuttreez,Welcome to My Paradise,3,1,214,,,,
21,up,Souljah,Jatah Mantan,24,16,223,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,178,,,,
23,down,Souljah,Kuingin Kau Mati Saja,6,4,208,,,,
24,down,UB40,Red Red Wine (Edit),5,2,223,,,,
25,up,Ras Muhammad,Musik Reggae Ini,27,20,223,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,32,7,197,,,,
27,-,Phoebe Killdeer & Taggy Matcher,Supernature,-,27,1,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,221,,,,
29,up,Tony Q Rastafara,Pesta Pantai,31,21,209,,,,
30,up,YG Marley,Praise Jah In the Moonlight,57,7,6,,,,
31,up,Jah Vinci,It's a Great Day,33,6,111,,,,
32,up,Shaggy,Seasons (feat. Omi),34,26,223,,,,
33,down,UB40,Kingston Town,4,2,223,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),35,27,225,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),10,3,158,,,,
36,up,Bob Marley & The Wailers,Redemption Song,37,2,224,,,,
37,up,Mbah Surip,Bangun Tidur (Reggae),49,30,63,,,,
38,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),38,32,192,,,,
39,down,Dhyo Haw,Jangan Takut Gendut,9,8,214,,,,
40,-,saixse,Malampagi,-,1,22,,,,
41,up,Tony Q Rastafara,Witing Tresno,42,30,221,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,43,28,219,,,,
43,down,Shaggydog,Ambilkan Gelas (feat. NDX AKA),13,9,206,,,,
44,-,Souljah,Hanya Ingin Pulang,-,34,162,,,,
45,down,Steven & Coconuttreez,Lagu Santai,12,9,212,,,,
46,down,Souljah,Jamaica's Away (feat. Hendrix Rastafara),44,33,222,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,222,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),47,34,223,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,220,,,,
50,down,Souljah,Move On,30,23,221,,,,
51,-,Kolohe Kai,Ehu Girl,-,51,7,,,,
52,down,Bob Marley & The Wailers,Is This Love,40,3,220,,,,
53,down,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),48,33,222,,,,
54,up,Big Mountain,Caribbean Blue,55,40,216,,,,
55,up,Souljah,Sudah Sudahlah,67,34,194,,,,
56,down,Tony Q Rastafara,Republik Sulap,36,34,193,,,,
57,up,Tony Q Rastafara,Tertanam,60,31,58,,,,
58,-,Sunset,Dasar Batu,-,58,1,,,,
59,-,Bob Marley & The Wailers,Ambush In the Night,-,59,1,,,,
60,-,Shaggydog,Di Sayidan,-,25,45,,,,
61,-,Steven & Coconuttreez,Serenada,-,39,64,,,,
62,-,Rub of Rub,Lepas,-,35,28,,,,
63,-,J Boog,Let's Do It Again,-,63,8,,,,
64,-,Shaggydog,Anjing Kintamani,-,38,13,,,,
65,-,Kolohe Kai,Dream Girl,-,65,2,,,,
66,down,Mbah Surip,Tak Gendong (Reggae),61,48,26,,,,
67,-,Jarang Break,S-tiga,-,56,1,,,,
68,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,37,,,,
69,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,125,,,,
70,down,Tropavibes,Itsy Bitsy Teenie Weenie,29,1,12,,,,
71,down,3 Pemuda Berbahaya,Inget Ka Mantan (feat. Sallsa Bintan) [Cover],51,51,2,,,,
72,-,Souljah,Jangan Sedih Lagi,-,72,6,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,19,172,,,,
74,-,Souljah,Say You Love Me,-,74,2,,,,
75,-,Kolohe Kai,Paradise,-,75,2,,,,
76,down,Mishka,Above the Bones,58,58,2,,,,
77,-,Los Cafres,Nice Time,-,52,12,,,,
78,-,Kolohe Kai,Kiss That I Never Had,-,78,2,,,,
79,-,3 Pemuda Berbahaya & Sallsa Bintan,Kisinan 2,-,43,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",There for You,-,80,1,,,,
81,-,Kolohe Kai,Half Way,-,81,1,,,,
82,-,Kolohe Kai,He'e Roa (Acoustic),-,82,1,,,,
