Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,2,1,65,,,,
2,down,Arooj Aftab,Night Reign,1,1,4,,,,
3,up,Cafe Music BGM Channel,Spring Cafe,4,3,7,,,,
4,up,Robert Glasper,Let Go,5,4,3,,,,
5,down,WILLOW,empathogen,3,1,8,,,,
6,up,Laufey,Bewitched: The Goddess Edition,26,6,3,,,,
7,down,Norah Jones,Visions,6,1,16,,,,
8,up,Miles Davis,Kind of Blue,9,2,241,,,,
9,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),10,1,242,,,,
10,up,Chet Baker,Chet Baker Sings,11,3,168,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,12,1,160,,,,
12,-,Gypsy Jazz Caravan,The Grand Hotel,-,12,2,,,,
13,up,Diana Krall,Love Scenes,14,9,25,,,,
14,up,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,17,14,6,,,,
15,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,2,4,,,,
16,down,Frank Sinatra,Nothing But the Best (Remastered),15,5,33,87,2019-10-13,20,2019-10-20
17,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,7,7,3,,,,
18,up,Horace Silver & The Jazz Messengers,Horace Silver and the Jazz Messengers,53,18,2,,,,
19,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),34,3,185,,,,
20,-,Anouar Brahem,The Astounding Eyes of Rita,-,11,128,,,,
21,down,브래드 멜다우,After Bach II,20,3,7,,,,
22,up,Diana Krall,Only Trust Your Heart,83,22,2,,,,
23,up,Térez Montcalm,Voodoo,33,15,15,,,,
24,down,BGM channel,Morning Coffee,23,4,119,,,,
25,up,BADBADNOTGOOD,Mid Spiral: Order - EP,29,10,5,,,,
26,-,Elijah Fox,City in the Sky (Piano Works),-,26,1,,,,
27,up,Glass Beams,Mirage - EP,63,3,35,,,,
28,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,62,28,2,,,,
29,down,Kamasi Washington,Fearless Movement,18,2,12,,,,
30,-,Caleb Arredondo,Echo Sax,-,10,19,,,,
31,-,Bruno Vansina,Blauw Kou,-,31,1,,,,
32,-,Jasmine Myra,Rising,-,11,7,,,,
33,-,Relaxing With Jazz,No Rush,-,33,1,,,,
34,-,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",-,17,10,,,,
35,down,Luke Howard & Nadje Noordhuis,Ten Sails,24,5,56,,,,
36,-,Various Artists,Chill Morning Jazz (Relaxing Piano and Guitar Music),-,36,1,,,,
37,-,Jazzystics,Sunset Jazz Culture,-,23,8,,,,
38,-,Miles Davis,Ascenseur pour l'échafaud,-,2,107,,,,
39,-,Nala Sinephro,Space 1.8,-,1,39,,,,
40,down,Morning Jazz,Cafe Morning Jazz,13,3,43,,,,
41,up,Lizz Wright,Shadow,99,13,7,,,,
42,-,Snarky Puppy,We Like It Here,-,12,32,,,,
43,-,Cafe Music BGM Channel,Coffee Jazz,-,23,2,,,,
44,down,John Coltrane,A Love Supreme,43,6,99,,,,
45,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,132,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,4,211,,,,
47,-,Diana Krall,The Look of Love,-,8,128,,,,
48,down,Chet Baker,Chet,30,15,62,,,,
49,-,Patrick Saussois & Rhoda Scott,The Look of Love (A Tribute to Burt Bacharach),-,49,1,,,,
50,down,Nduduzo Makhathini,uNomkhubulwane,47,47,3,,,,
51,-,Jack Van Poll,Just Friends (Live From The Crypt),-,51,1,,,,
52,-,Kamasi Washington,The Epic,-,20,15,,,,
53,down,Thomas Dutronc,Frenchy,45,1,147,,,,
54,down,Lady Blackbird,Black Acid Soul (Deluxe),41,3,36,,,,
55,-,Benny Goodman,The Essential Benny Goodman (Remastered),-,55,3,,,,
56,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,12,10,,,,
57,up,프레드 허시,"Silent, Listening",87,8,10,,,,
58,up,Piero Umiliani,Paesaggi,80,58,2,,,,
59,-,Tomasz Stanko Quartet,September Night,-,59,1,,,,
60,-,Coleman Hawkins,Body & Soul (Remastered),-,35,4,,,,
61,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,16,7,,,,
62,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",36,1,11,,,,
63,-,Glenn Miller,The Essential Glenn Miller,-,46,13,,,,
64,-,Stan Getz,Rare Sessions,-,64,1,,,,
65,-,"Shai Maestro, Jorge Roeder, Ofri Nehemya & Philip Dizack",Human,-,5,18,,,,
66,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,206,,,,
67,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,48,7,,,,
68,down,Jill Barber,Encore!,37,37,3,,,,
69,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,69,1,,,,
70,-,Bill Evans Trio,Explorations (Remastered),-,43,5,,,,
71,-,Herbie Hancock,Fat Albert Rotunda,-,49,2,,,,
72,-,Miles Davis,Birth of the Cool,-,19,30,,,,
73,-,Kenny G,Breathless,-,38,9,,,,
74,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,17,43,,,,
75,-,Kid Ory's Creole Jazz Band,1944/45 - The Legendary Crescent Recording Sessions,-,75,1,,,,
76,-,Michael Galasso,Scenes,-,76,2,,,,
77,-,Frank Sinatra,Come Fly With Me (Remastered),-,70,2,,,,
78,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,22,4,5,,,,
79,-,corto.alto,30/108,-,79,1,,,,
80,down,Hashtag Amen,Magnathan Jazz,60,60,5,,,,
81,-,Lars Danielsson,Liberetto,-,38,8,,,,
82,up,Miles Davis,'Round About Midnight (Mono Version),98,47,21,,,,
83,-,Avishai Cohen,Almah,-,32,13,,,,
84,-,"Aleph Quintet, Akram Ben Romdhane, Marvin Burlas & Wajdi Riahi",Shapes of Silence,-,82,2,,,,
85,down,Nina Simone,I Put a Spell On You,16,4,167,,,,
86,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,3,8,,,,
87,-,Eliane Elias,Dreamer,-,11,29,,,,
88,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,43,2,,,,
89,-,Nina Simone,Wild Is The Wind,-,14,33,,,,
90,-,"Duo Gaitar, Rutger Mathys & Marijn Van Der Linden",Duo Gaitar,-,90,1,,,,
91,-,Melody Gardot,Sayonara Meu Amor,-,47,3,,,,
92,-,Diana Krall,Turn Up the Quiet,-,14,70,,,,
93,-,Nicolas Mortelmans,Māyā,-,93,1,,,,
94,down,アントニオ・カルロス・ジョビン,Wave,39,16,24,,,,
95,-,Charles Pasi,Bricks,-,95,1,,,,
96,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,26,9,,,,
97,-,Chet Baker,At Midnight: Chet Baker,-,97,1,,,,
98,-,Cannonball Adderley,Somethin' Else,-,25,24,,,,
99,-,Melody Gardot,Currency of Man (The Artist's Cut),-,14,57,,,,
100,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",28,6,8,,,,
