Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,13,1,2,,,,
2,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,12,2,2,,,,
3,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,2,1,63,,,,
4,up,Cafe Music BGM Channel,Spring Cafe,5,3,5,,,,
5,down,WILLOW,empathogen,1,1,6,,,,
6,up,Miles Davis,Kind of Blue,7,2,239,,,,
7,down,Norah Jones,Visions,3,1,14,,,,
8,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),8,1,240,,,,
9,up,Chet Baker,Chet Baker Sings,18,3,166,,,,
10,up,프레드 허시,"Silent, Listening",25,8,8,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,21,1,158,,,,
12,down,Laufey,Bewitched,6,1,46,,,,
13,down,Kamasi Washington,Fearless Movement,9,2,10,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),19,5,31,87,2019-10-13,20,2019-10-20
15,up,Diana Krall,Love Scenes,23,9,23,,,,
16,-,アントニオ・カルロス・ジョビン,Wave,-,16,22,,,,
17,up,Morning Jazz,Cafe Morning Jazz,22,3,41,,,,
18,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",14,6,6,,,,
19,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,4,4,3,,,,
20,up,Nina Simone,I Put a Spell On You,20,4,165,,,,
21,down,BADBADNOTGOOD,Mid Spiral: Order - EP,10,10,3,,,,
22,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,22,1,,,,
23,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),36,3,183,,,,
24,up,Térez Montcalm,Voodoo,27,15,13,,,,
25,down,Melody Gardot,Sunset In The Blue (Deluxe Version),24,1,165,,,,
26,up,BGM channel,Morning Coffee,34,4,117,,,,
27,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",16,1,9,,,,
28,up,The Dave Brubeck Quartet,Time Out,57,11,99,,,,
29,-,Robert Glasper,Let Go,-,29,1,,,,
30,up,Anouar Brahem,The Astounding Eyes of Rita,38,11,127,,,,
31,down,BGM channel,SLOW Café ~Chill Out Jazz Piano~,26,4,93,,,,
32,-,Keith Jarrett,The Köln Concert (Live),-,4,145,,,,
33,up,Nina Simone,Nina Simone: The Greatest Hits,35,3,205,,,,
34,down,브래드 멜다우,After Bach II,30,3,5,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,53,4,210,,,,
36,up,Opek,The Call,55,36,3,,,,
37,-,Johnathan Blake,Homeward Bound,-,22,2,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,6,4,,,,
39,down,Jasmine Myra,Rising,11,11,6,,,,
40,-,Christie Dashiell,Journey In Black,-,40,1,,,,
41,down,Luke Howard & Nadje Noordhuis,Ten Sails,15,5,54,,,,
42,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,46,14,47,,,,
43,down,Lee Ritenour & Dave Grusin,Brasil,39,39,2,,,,
44,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,44,1,,,,
45,-,Nina Simone,Baltimore,-,25,21,,,,
46,-,Jasper Høiby,3Elements: Like Water,-,46,1,,,,
47,-,Tenderlonious,You Know I Care,-,9,5,,,,
48,down,Anat Fort Trio,And If,45,45,2,,,,
49,down,Yussef Dayes,Black Classical Music,31,2,47,,,,
50,-,Cortex,Troupeau bleu,-,14,18,,,,
51,down,Dennis Robinson,Whisky Blues Cruise,43,43,4,,,,
52,-,SPOOK,The Brood,-,52,1,,,,
53,-,"Kevin Hays, Ben Street & Billy Hart",Bridges,-,53,1,,,,
54,-,BADBADNOTGOOD,Talk Memory,-,2,52,,,,
55,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Atmosphères,-,27,8,,,,
56,-,Kamasi Washington,The Epic,-,20,14,,,,
57,-,Laufey,Bewitched: The Goddess Edition,-,57,1,,,,
58,-,"Grover Washington, Jr.",Grover Live,-,58,1,,,,
