Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,240,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,239,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,187,,,,
4,up,Fun.,Some Nights,4,4,240,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,240,91,2019-10-13,91,2019-10-13
6,up,Brymo,9: Èsan,13,3,142,,,,
7,down,Tomi Thomas,Patience,6,6,240,,,,
8,down,twenty one pilots,Blurryface,7,7,238,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,2,238,2,2019-10-06,2,2019-10-06
10,down,Lianne La Havas,Blood,9,8,240,,,,
11,up,Coldplay,X & Y,11,2,206,,,,
12,up,Raury,Indigo Child - EP,12,10,240,,,,
13,up,Santi,Mandy & The Jungle,14,11,236,,,,
14,up,Nate Ruess,Grand Romantic,15,13,240,,,,
15,up,Switchfoot,Fading West,16,14,240,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,17,5,239,13,2019-10-06,13,2019-10-06
17,up,Coldplay,A Rush of Blood to the Head,18,3,206,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),19,15,240,,,,
19,up,Paramore,Paramore,20,16,238,,,,
20,up,MayorFash,Beyond - EP,21,4,159,,,,
21,up,Brymo,Libel - EP,22,3,187,,,,
22,up,Taylor Swift,folklore,23,4,203,3,2020-07-26,1,2020-08-02
23,up,Raury,All We Need,24,22,240,,,,
24,up,Birdy,Beautiful Lies (Deluxe),25,23,240,,,,
25,up,Kwabs,Love + War,26,24,240,,,,
26,up,Arctic Monkeys,AM,27,25,238,85,2020-11-22,59,2021-01-10
27,up,Billie Eilish,Happier Than Ever,28,8,148,5,2021-05-02,3,2021-05-09
28,up,Coldplay,Everyday Life,29,8,238,13,2019-11-10,1,2019-12-01
29,up,Bastille,Bad Blood,30,17,238,,,,
30,up,Billie Eilish,dont smile at me,31,12,208,33,2019-10-06,14,2020-02-02
31,up,Clarence Carter,Clarence,32,28,240,,,,
32,up,Birdy,Birdy,33,29,238,,,,
33,up,Ibeyi,Ibeyi,34,30,240,,,,
34,up,Gorillaz,Demon Days,35,20,240,,,,
35,up,Dillz,Euphoria (The EP),37,5,184,,,,
36,up,Coldplay,Parachutes,38,5,196,,,,
37,up,Muse,Drones,39,35,238,,,,
38,up,Mikky Ekko,Time,40,36,240,,,,
39,up,Coldplay,A Sky Full of Stars - EP,41,37,240,,,,
40,up,Foster the People,Supermodel,42,38,240,,,,
41,-,Olitee Tha Flow,Time To Shine - EP,-,41,1,,,,
42,up,Kings of Leon,Only By the Night,43,39,239,,,,
43,up,Beeyo Smiles,Something On My Mind - EP,44,10,106,,,,
44,down,Thirty Seconds to Mars,This Is War,36,32,238,,,,
45,down,shinyditt0,Moonshine Aesthetic - EP,10,10,3,,,,
46,-,Blood Orange,Freetown Sound,-,42,167,,,,
