Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,3,1,238,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,237,79,2019-10-06,72,2019-10-13
3,down,Agorsor,Hugadem,2,1,185,,,,
4,up,Fun.,Some Nights,4,4,238,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,238,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,238,,,,
7,up,twenty one pilots,Blurryface,7,7,236,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,2,236,2,2019-10-06,2,2019-10-06
9,up,Lianne La Havas,Blood,11,8,238,,,,
10,up,LINKIN PARK,Papercuts,47,10,2,,,,
11,up,Coldplay,X & Y,12,2,204,,,,
12,up,Raury,Indigo Child - EP,13,10,238,,,,
13,up,Brymo,9: Èsan,14,3,140,,,,
14,up,Santi,Mandy & The Jungle,15,11,234,,,,
15,up,Nate Ruess,Grand Romantic,16,13,238,,,,
16,up,Billie Eilish,HIT ME HARD AND SOFT,39,16,2,,,,
17,-,shinyditt0,Moonshine Aesthetic - EP,-,17,1,,,,
18,down,Switchfoot,Fading West,17,14,238,,,,
19,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,18,5,237,13,2019-10-06,13,2019-10-06
20,down,Coldplay,A Rush of Blood to the Head,19,3,204,,,,
21,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,15,238,,,,
22,down,Paramore,Paramore,21,16,236,,,,
23,down,MayorFash,Beyond - EP,22,4,157,,,,
24,down,Brymo,Libel - EP,23,3,185,,,,
25,down,Taylor Swift,folklore,24,4,201,3,2020-07-26,1,2020-08-02
26,down,Raury,All We Need,25,22,238,,,,
27,down,Birdy,Beautiful Lies (Deluxe),26,23,238,,,,
28,down,Kwabs,Love + War,27,24,238,,,,
29,down,Arctic Monkeys,AM,28,25,236,85,2020-11-22,59,2021-01-10
30,down,Billie Eilish,Happier Than Ever,29,8,146,5,2021-05-02,3,2021-05-09
31,down,Coldplay,Everyday Life,30,8,236,13,2019-11-10,1,2019-12-01
32,down,Bastille,Bad Blood,31,17,236,,,,
33,down,Billie Eilish,dont smile at me,32,12,206,33,2019-10-06,14,2020-02-02
34,down,Clarence Carter,Clarence,33,28,238,,,,
35,down,Birdy,Birdy,34,29,236,,,,
36,down,Ibeyi,Ibeyi,35,30,238,,,,
37,down,Gorillaz,Demon Days,36,20,238,,,,
38,down,Thirty Seconds to Mars,This Is War,37,32,236,,,,
39,down,Dillz,Euphoria (The EP),38,5,182,,,,
40,up,Coldplay,Parachutes,40,5,194,,,,
41,up,Muse,Drones,41,35,236,,,,
42,up,Mikky Ekko,Time,42,36,238,,,,
43,up,Coldplay,A Sky Full of Stars - EP,43,37,238,,,,
44,up,Foster the People,Supermodel,44,38,238,,,,
45,up,Kings of Leon,Only By the Night,45,39,237,,,,
46,down,iAmJakeHill,Autumn Gloom,8,8,2,,,,
47,down,Josh A & iAmJakeHill,Save Our Souls,10,10,2,,,,
48,down,Beeyo Smiles,Something On My Mind - EP,46,10,104,,,,
