Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,242,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,241,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,189,,,,
4,up,Fun.,Some Nights,4,4,242,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,242,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,242,,,,
7,up,twenty one pilots,Blurryface,7,7,240,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,2,240,2,2019-10-06,2,2019-10-06
9,up,Lianne La Havas,Blood,9,8,242,,,,
10,up,Coldplay,X & Y,11,2,208,,,,
11,down,Brymo,9: Èsan,10,3,144,,,,
12,up,Raury,Indigo Child - EP,12,10,242,,,,
13,up,Santi,Mandy & The Jungle,13,11,238,,,,
14,up,Nate Ruess,Grand Romantic,14,13,242,,,,
15,up,Switchfoot,Fading West,15,14,242,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,16,5,241,13,2019-10-06,13,2019-10-06
17,up,Coldplay,A Rush of Blood to the Head,17,3,208,,,,
18,up,Melanie Martinez,Cry Baby (Deluxe Edition),18,15,242,,,,
19,up,Paramore,Paramore,20,16,240,,,,
20,up,MayorFash,Beyond - EP,21,4,161,,,,
21,up,Brymo,Libel - EP,22,3,189,,,,
22,up,Taylor Swift,folklore,23,4,205,3,2020-07-26,1,2020-08-02
23,up,Raury,All We Need,24,22,242,,,,
24,up,Birdy,Beautiful Lies (Deluxe),25,23,242,,,,
25,up,Kwabs,Love + War,26,24,242,,,,
26,up,Arctic Monkeys,AM,27,25,240,85,2020-11-22,59,2021-01-10
27,up,Billie Eilish,Happier Than Ever,28,8,150,5,2021-05-02,3,2021-05-09
28,up,Coldplay,Everyday Life,29,8,240,13,2019-11-10,1,2019-12-01
29,up,Bastille,Bad Blood,30,17,240,,,,
30,up,Billie Eilish,dont smile at me,31,12,210,33,2019-10-06,14,2020-02-02
31,up,Clarence Carter,Clarence,32,28,242,,,,
32,up,Birdy,Birdy,33,29,240,,,,
33,up,Ibeyi,Ibeyi,34,30,242,,,,
34,up,Gorillaz,Demon Days,35,20,242,,,,
35,up,Dillz,Euphoria (The EP),36,5,186,,,,
36,up,Coldplay,Parachutes,37,5,198,,,,
37,up,Muse,Drones,38,35,240,,,,
38,up,Mikky Ekko,Time,39,36,242,,,,
39,up,Coldplay,A Sky Full of Stars - EP,40,37,242,,,,
40,up,Foster the People,Supermodel,41,38,242,,,,
41,up,Kings of Leon,Only By the Night,42,39,241,,,,
42,up,Beeyo Smiles,Something On My Mind - EP,43,10,108,,,,
