Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,235,79,2019-10-06,72,2019-10-13
3,up,Agorsor,Hugadem,3,1,183,,,,
4,up,Fun.,Some Nights,4,4,236,,,,
5,up,コールドプレイ,Mylo Xyloto,5,3,236,91,2019-10-13,91,2019-10-13
6,up,Tomi Thomas,Patience,6,6,236,,,,
7,up,twenty one pilots,Blurryface,8,7,234,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,2,234,2,2019-10-06,2,2019-10-06
9,up,Lianne La Havas,Blood,10,8,236,,,,
10,up,Coldplay,X & Y,12,2,202,,,,
11,up,Raury,Indigo Child - EP,13,10,236,,,,
12,up,Brymo,9: Èsan,14,3,138,,,,
13,up,Santi,Mandy & The Jungle,15,11,232,,,,
14,down,HEALTH,RAT WARS,7,7,2,,,,
15,up,Nate Ruess,Grand Romantic,16,13,236,,,,
16,up,Switchfoot,Fading West,17,14,236,,,,
17,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,18,5,235,13,2019-10-06,13,2019-10-06
18,up,Coldplay,A Rush of Blood to the Head,19,3,202,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),20,15,236,,,,
20,up,Paramore,Paramore,21,16,234,,,,
21,up,MayorFash,Beyond - EP,22,4,155,,,,
22,up,Brymo,Libel - EP,23,3,183,,,,
23,up,Taylor Swift,folklore,24,4,199,3,2020-07-26,1,2020-08-02
24,up,Raury,All We Need,26,22,236,,,,
25,up,Birdy,Beautiful Lies (Deluxe),27,23,236,,,,
26,up,Kwabs,Love + War,28,24,236,,,,
27,up,Arctic Monkeys,AM,29,25,234,85,2020-11-22,59,2021-01-10
28,up,Billie Eilish,Happier Than Ever,30,8,144,5,2021-05-02,3,2021-05-09
29,up,Coldplay,Everyday Life,31,8,234,13,2019-11-10,1,2019-12-01
30,up,Bastille,Bad Blood,32,17,234,,,,
31,up,Billie Eilish,dont smile at me,33,12,204,33,2019-10-06,14,2020-02-02
32,up,Clarence Carter,Clarence,34,28,236,,,,
33,up,Birdy,Birdy,35,29,234,,,,
34,up,Ibeyi,Ibeyi,36,30,236,,,,
35,up,Gorillaz,Demon Days,37,20,236,,,,
36,up,Thirty Seconds to Mars,This Is War,38,32,234,,,,
37,up,Dillz,Euphoria (The EP),39,5,180,,,,
38,up,Coldplay,Parachutes,40,5,192,,,,
39,up,Muse,Drones,41,35,234,,,,
40,up,Mikky Ekko,Time,42,36,236,,,,
41,up,Coldplay,A Sky Full of Stars - EP,43,37,236,,,,
42,up,Foster the People,Supermodel,44,38,236,,,,
43,up,Kings of Leon,Only By the Night,45,39,235,,,,
44,up,Beeyo Smiles,Something On My Mind - EP,46,10,102,,,,
45,down,YungMillz,FIRST WAVE - EP,11,11,3,,,,
