Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fly Project,Toca Toca (Radio Edit),2,1,15,,,,
2,up,Becky Hill & Lewis Thompson,Side Effects,29,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
4,up,Avicii,The Nights,5,1,184,,,,
5,down,Hakos Baelz,PSYCHO,3,3,3,,,,
6,up,アヴィーチー,Wake Me Up,6,2,184,,,,
7,up,Jonas Blue & RANI,Finally,10,1,6,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,184,,,,
9,down,Avicii,Waiting For Love,8,1,184,,,,
10,up,Daft Punk,Infinity Repeating (2013 Demo),27,10,2,,,,
11,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,11,1,,,,
12,down,Blasterjaxx & Timmy Trumpet,Narco,4,1,38,,,,
13,up,Gryffin & Kid Joi,Oceans,34,13,2,,,,
14,up,Jamiroquai,Virtual Insanity,19,2,184,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,184,,,,
16,up,VINAI & SCNDL,Frontier (Extended Mix),25,1,52,,,,
17,up,Alan Walker,Faded,23,2,184,,,,
18,up,Alan Walker,The Spectre,38,4,184,,,,
19,up,Galantis & JVKE,Fool 4 U (feat. Enisa),20,19,3,,,,
20,up,Zedd & Alessia Cara,Stay,26,6,183,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),96,9,183,,,,
22,down,Project X,Toca Toca,11,1,19,,,,
23,down,Fly Project,Toca Toca (Extended Version),17,6,15,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),16,2,184,,,,
25,down,Bambee,Bumble Bee,15,8,12,,,,
26,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),64,1,31,,,,
27,down,Marshmello,Alone,24,13,174,,,,
28,down,Orangestar,Surges,22,1,90,,,,
29,-,SEVENTEEN,'bout you,-,29,1,,,,
30,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,14,1,44,,,,
31,down,Alan Walker & Sasha Alex Sloan,Hero,7,7,3,,,,
32,down,ILLENIUM,Eyes Wide Shut,28,14,4,,,,
33,down,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,184,,,,
34,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),12,5,7,,,,
35,up,Niko,Night of Fire (エクステンディッド),95,6,144,,,,
36,up,nomico,Bad Apple!! feat.nomico,46,3,158,,,,
37,up,Martin Tungevaag,Wicked Wonderland,71,10,129,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),60,2,174,,,,
39,down,"R3HAB, Inna & Sash!",Rock My Body,33,6,4,,,,
40,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,14,43,,,,
41,-,Daft Punk,One More Time,-,2,139,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle,45,1,11,,,,
43,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),53,1,123,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,8,175,,,,
45,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,42,1,,,,
46,down,Gryffin & Elley Duhé,Tie Me Down,42,1,108,,,,
47,-,Cascada,Bad Boy,-,19,40,,,,
48,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,174,,,,
49,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,53,,,,
50,-,Dave Rodgers,SPACE BOY,-,28,45,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,20,157,,,,
52,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,20,9,,,,
53,-,スティーヴ・アオキ & phem,Love Me,-,53,1,,,,
54,down,KSHMR & Marnik,Bazaar (Extended Mix),52,52,7,,,,
55,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,153,,,,
56,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,18,9,165,,,,
57,-,Darude,Sandstorm (Radio Edit),-,16,105,,,,
58,down,ファットボーイ・スリム,Because We Can,32,1,77,,,,
59,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,38,,,,
60,-,Galantis & Hook N Sling,Love On Me,-,36,4,,,,
61,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,4,9,,,,
62,down,Sam Smith,Lose You (Felix Jaehn Remix),21,21,3,,,,
63,up,David Guetta,Titanium (feat. Sia),99,23,118,,,,
64,-,Jonas Blue,Mama (feat. William Singe),-,32,63,,,,
65,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,65,1,,,,
66,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,64,,,,
67,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,46,,,,
68,-,Lou Grant,DON'T STOP THE MUSIC,-,34,43,,,,
69,-,Daft Punk,GLBTM (Studio Outtakes),-,69,1,,,,
70,down,W&W & AXMO,Heaven Is a Place On Earth,40,4,8,,,,
71,-,Kastra,Fool for You,-,9,22,,,,
72,up,Hakos Baelz,Play Dice!,86,3,36,,,,
73,-,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),-,12,6,,,,
74,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,16,,,,
75,-,Max Coveri,RUNNING IN THE 90'S,-,10,92,,,,
76,-,GIRL CRUSH,오빠 나 믿지?,-,76,2,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,36,,,,
78,-,キャッシュ・キャッシュ,Bleach (Move On),-,78,1,,,,
79,-,AmPm & Belle Humble,West Side,-,19,5,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,151,,,,
81,down,Pascal Letoublon,Friendships,47,6,103,,,,
82,-,NOMA,Brain Power (Long Version),-,14,10,,,,
83,-,MATZ,DAWN (feat. Aile The Shota),-,6,2,,,,
84,-,"Fablers, Impulse & Baiden Holland",Carry On,-,84,1,,,,
85,-,Tiësto & Mathame,Feel Your Ghost,-,85,1,,,,
86,down,Avicii,Heaven,48,17,116,84,2019-10-06,84,2019-10-06
87,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),81,7,108,,,,
88,up,SYMBOL,FOREVER YOUNG,89,21,14,,,,
89,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),91,23,11,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,107,,,,
91,-,AmPm,Haven feat. Hana Hope,-,15,11,,,,
92,-,Ikson,Wanna,-,52,3,,,,
93,-,Snakehips & Rochelle Jordan,Sumthin Crazy,-,93,1,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,163,,,,
95,-,ピノキオピー,ラヴィット,-,4,97,,,,
96,-,TORI,Toca Toca (アニメダンス REMIX),-,44,3,,,,
97,-,BUNT.,Old Guitar,-,97,1,,,,
98,down,アヴィーチー,Hey Brother,63,29,128,,,,
99,-,Different Heaven & Eh!de,My Heart,-,42,47,,,,
100,-,Shishiro Botan,Lioness’ Pride,-,1,53,,,,
