Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Everything But You (feat. A7S),8,1,2,,,,
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,45,,,,
3,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,3,3,33,,,,
4,down,Avicii,The Nights,2,1,121,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,5,2,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,1,9,,,,
7,down,アヴィーチー,Wake Me Up,4,2,121,,,,
8,down,Avicii,Waiting For Love,6,1,121,,,,
9,up,DJ TORA & Kizuna AI (キズナアイ),never stop my beat,18,9,2,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,8,,,,
11,up,Alan Walker,Faded,15,2,121,,,,
12,up,Jamiroquai,Virtual Insanity,16,2,121,,,,
13,-,Becky Hill & Galantis,Run,-,2,1,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,6,121,,,,
15,up,Sigala,Melody,19,2,6,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,121,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,115,,,,
18,down,Orangestar,Surges,13,1,27,,,,
19,up,Alan Walker,The Spectre,36,4,121,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),14,2,121,,,,
21,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),12,1,65,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),32,2,119,,,,
23,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),43,3,100,,,,
24,up,Zedd & Alessia Cara,Stay,30,6,121,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,20,,,,
26,up,Marshmello,Alone,29,13,118,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,7,49,,,,
28,down,TheFatRat,Unity,23,6,120,,,,
29,down,FEMM,今夜はブギー・バック (nice vocal) feat. Lil' Fang from FAKY & Yup'in [Radical Hardcore Remix],17,17,2,,,,
30,-,Swedish House Mafia & Sting,Redlight,-,27,1,,,,
31,down,Q;indivi Starring Rin Oikawa,Happy Birthday,24,12,121,,,,
32,up,nomico,Bad Apple!! feat.nomico,46,3,95,,,,
33,down,Tiësto & Ava Max,The Motto,26,2,17,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),52,20,112,,,,
35,up,Daft Punk,One More Time,41,2,86,,,,
36,-,SO-SO,2022,-,36,1,,,,
37,-,Hundred Twenty,HandClap,-,1,91,,,,
38,-,Sigma,Can't Get Enough (feat. Taet),-,38,1,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,20,111,,,,
40,up,Steve Aoki,Waste It on Me (feat. BTS),98,3,58,,,,
41,up,MR.GROOVE,OVER AND OVER,79,41,2,,,,
42,-,"W&W, AXMO & SONJA",StarShine (I Don't Want This Night To End),-,42,1,,,,
43,down,Clairr,2002 (Cover Ver.),39,37,3,,,,
44,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,99,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,21,18,,,,
46,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,10,8,5,,,,
47,up,Zedd,Clarity (feat. Foxes),61,24,76,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),45,11,88,,,,
49,down,edit_2u,Are You OK?,27,27,7,,,,
50,up,Charly Black,You're Perfect,58,21,4,,,,
51,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),33,1,15,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,14,115,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),20,9,121,,,,
54,-,Lou Grant,DON'T STOP THE MUSIC,-,34,26,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),95,4,110,,,,
56,-,banvox,Watch Me,-,8,10,,,,
57,-,Redfoo,Let's Get Ridiculous,-,57,5,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,111,,,,
59,-,DMAN,GANGNAM STYLE,-,45,6,,,,
60,-,Avicii,The Days,-,28,57,,,,
61,-,Kizuna AI (キズナアイ),Hello World,-,4,5,,,,
62,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],49,1,105,,,,
63,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,55,9,106,,,,
64,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,64,1,,,,
65,-,SHAUN,So Right (feat. Yuna),-,65,1,,,,
66,-,"KSHMR, DIVINE & LIT killah",Lion Heart (feat. Jeremy Oceans & KARRA),-,66,1,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),74,40,26,,,,
68,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,30,,,,
69,up,TheFatRat,Monody (feat. Laura Brehm),70,14,108,,,,
70,down,Max Coveri,RUNNING IN THE 90'S,59,10,46,,,,
71,down,DJ KEIKO & Shadw,JUST FOR YOU (Shadw Remix) [Extended Mix],28,28,2,,,,
72,up,Alan Walker,Spectre,97,35,36,,,,
73,-,Pascal Letoublon,Friendships,-,6,53,,,,
74,-,Woody van Eyden,Together (Radio Mix),-,74,1,,,,
75,-,Razihel,Love U,-,27,42,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK),-,6,46,99,2020-07-26,16,2020-09-20
77,down,Niko,Night of Fire (エクステンディッド),48,6,83,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),77,27,4,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,67,3,17,,,,
80,-,CAT BOYS,Gypsy Woman (feat. asuka ando),-,58,1,,,,
81,-,R3HAB & Lukas Graham,Most People,-,17,5,,,,
82,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],56,7,2,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,10,106,,,,
84,-,W&W ft.Kizuna AI,The Light,-,84,2,,,,
85,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,54,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,28,,,,
87,-,"Kill the Noise, Seven Lions & Julia Ross",Without You (Extended Mix),-,87,1,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,1,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,35,63,,,,
90,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,68,22,37,,,,
91,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,43,,,,
92,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],94,15,83,,,,
93,-,Avicii,Levels (Radio Edit),-,46,27,,,,
94,-,Cash Cash,How to Love (feat. Sofia Reyes),-,62,4,,,,
95,-,Sigala & 宇野実彩子 (AAA),Lullaby,-,95,1,,,,
96,down,Porter Robinson & Madeon,Shelter,93,28,38,,,,
97,down,アヴィーチー,Hey Brother,35,29,93,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),31,14,120,,,,
99,-,Tobu,Hope,-,63,6,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,86,5,116,,,,
