Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrojack & David Guetta,Hero,27,1,2,,,,
2,up,Brave Girls,Rollin’,9,1,10,,,,
3,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,23,,,,
4,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),2,2,4,,,,
5,-,Hardwell & KSHMR,Power,-,5,1,,,,
6,down,アヴィーチー,Wake Me Up,5,2,79,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,79,,,,
8,up,Zedd & Alessia Cara,Stay,8,6,79,,,,
9,down,Avicii,The Nights,7,1,79,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,2,79,,,,
11,up,"W&W, AXMO & Giin",Skydance,30,11,2,,,,
12,down,スティーヴ・ジェームス & Morgan Page,Like I Do (feat. Brooke Tomlinson),4,2,3,,,,
13,down,SUPER★DRAGON,君は1000%,3,3,2,,,,
14,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,14,1,54,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,79,,,,
16,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,1,66,,,,
17,down,Avicii,Waiting For Love,10,1,79,,,,
18,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],25,15,54,,,,
19,up,Alan Walker,Faded,21,2,79,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),19,2,79,,,,
21,up,ピノキオピー,ラヴィット,22,4,15,,,,
22,down,Jerome & LIZOT,Dance Like Rihanna,6,6,3,,,,
23,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,66,,,,
24,up,Alan Walker,The Spectre,28,4,79,,,,
25,down,nomico,Bad Apple!! feat.nomico,17,3,53,,,,
26,up,Hoàng Read,The Magic Bomb (Extended Mix),45,26,2,,,,
27,down,TheFatRat,Unity,26,6,78,,,,
28,down,Jamiroquai,Virtual Insanity,15,2,79,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),34,9,79,,,,
30,up,Hundred Twenty,HandClap,32,1,62,,,,
31,up,Q;indivi Starring Rin Oikawa,Happy Birthday,61,12,79,,,,
32,up,Pascal Letoublon,Friendships,39,6,15,,,,
33,down,Cupido,Memories,18,3,7,,,,
34,-,どんぐりず,NO WAY,-,34,2,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,40,8,4,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),44,14,78,,,,
37,down,Marshmello,Alone,29,13,78,,,,
38,-,Digital Farm Animals,Last Night (feat. HARLEE),-,9,1,,,,
39,up,Daft Punk,One More Time,50,2,48,,,,
40,up,Martin Tungevaag,Wicked Wonderland,42,10,62,,,,
41,-,Elektronomia,Sky High,-,41,32,,,,
42,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),41,3,67,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,72,,,,
44,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),38,12,63,,,,
45,down,SUPER★DRAGON,ダーリング,20,20,2,,,,
46,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,46,1,,,,
47,down,Porter Robinson,Musician,11,6,8,,,,
48,-,PKCZ(R),GLAMOROUS,-,1,9,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),56,14,76,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),77,11,61,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),36,4,78,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,5,79,,,,
53,up,Zekk & poplavor,Gloomy Flash (feat. mami),89,53,2,,,,
54,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,14,74,,,,
55,-,AZK & Toki,AZK NEVER DIE,-,55,1,,,,
56,up,Zedd,Clarity (feat. Foxes),67,24,50,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,8,76,,,,
58,up,Darude,Sandstorm (Radio Edit),99,16,46,,,,
59,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,26,,,,
60,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,7,8,,,,
61,-,TheFatRat,Fly Away (feat. Anjulie),-,16,66,,,,
62,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,86,37,18,,,,
63,down,Porter Robinson,Look at the Sky,33,2,11,,,,
64,down,Marshmello & Bastille,Happier,58,16,70,74,2019-10-06,74,2019-10-06
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,32,,,,
66,-,DEAMN,Rendezvous,-,17,7,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),49,20,75,,,,
68,up,Elektronomia,Energy,79,39,10,,,,
69,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,46,,,,
70,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,7,43,,,,
71,up,ファットボーイ・スリム,Because We Can,90,1,49,,,,
72,-,David Guetta,Get Together,-,33,1,,,,
73,down,Niko,Night of Fire (エクステンディッド),54,6,45,,,,
74,-,Morgin Madison,Start Again,-,74,1,,,,
75,up,David Guetta,Titanium (feat. Sia),83,25,52,,,,
76,up,S3RL,Tell Me What You Want (feat. Tamika),88,7,18,,,,
77,-,Somma,Breaking with You (feat. Nina Chuba),-,41,1,,,,
78,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,13,,,,
79,-,PSYQUI,Don't you want me (feat. Such),-,25,56,,,,
80,-,Avicii,Levels (Radio Edit),-,46,21,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,74,37,9,,,,
82,-,Zedd & Griff,Inside Out,-,1,20,,,,
83,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,36,1,,,,
84,-,Culture Code,Make Me Move (feat. Karra),-,7,15,,,,
85,down,End of the World & オーディエン,Dropout Boulevard (Audien Remix),31,31,2,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,11,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),63,6,38,99,2020-07-26,16,2020-09-20
88,-,Ikson,Paradise,-,39,7,,,,
89,down,THE 8,Side By Side (Korean Version),24,7,4,,,,
90,-,Razihel,Love U,-,27,28,,,,
91,down,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),69,20,5,,,,
92,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),87,71,2,,,,
93,-,David Guetta & Sia,Let's Love,-,2,17,84,2020-11-22,81,2020-11-29
94,down,DEAMN,Kids in Love,57,57,2,,,,
95,-,TheFatRat,Jackpot,-,42,15,,,,
96,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,9,17,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,97,2,,,,
98,up,Max Coveri,RUNNING IN THE 90'S,98,10,23,,,,
99,-,Felix Cartal & Karen Harding,Only One,-,86,1,,,,
100,down,スティーヴ・アオキ & Farruko,Aire,81,37,4,,,,
