Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & AWA,Something Stupid,4,1,2,,,,
2,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,11,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),7,2,67,,,,
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,42,,,,
5,up,アヴィーチー,Wake Me Up,5,2,67,,,,
6,up,USAO,Cthugha,33,6,2,,,,
7,down,Porter Robinson,Look at the Sky,2,2,3,,,,
8,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),6,3,4,,,,
9,up,Zedd & Alessia Cara,Stay,24,6,67,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,2,67,,,,
11,up,Alan Walker,The Spectre,12,4,67,,,,
12,down,Avicii,The Nights,10,1,67,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,67,,,,
14,up,Martin Garrix,Pressure (feat. Tove Lo),27,14,2,,,,
15,down,Avicii,Waiting For Love,13,1,67,,,,
16,up,Q;indivi Starring Rin Oikawa,Happy Birthday,49,12,67,,,,
17,up,nomico,Bad Apple!! feat.nomico,17,3,41,,,,
18,up,Alan Walker,Faded,18,2,67,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),25,2,67,,,,
20,down,Jamiroquai,Virtual Insanity,14,2,67,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),43,14,66,,,,
22,up,A-Roma,A Prayer (feat. Flo Rida & Shawn Lewis) [E-Partment Short Mix],29,22,2,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,20,61,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),32,9,67,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),50,4,67,,,,
26,down,Ktree,Finally Find You feat. Flo Rida & Shawn Lewis,22,22,2,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,5,67,,,,
28,up,Niko,Night of Fire (エクステンディッド),39,6,34,,,,
29,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],20,1,54,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,14,64,,,,
31,down,Marshmello,Alone,21,13,67,,,,
32,up,Duel,"Famous feat. Akon, Tony T, Desa & Robert M",44,32,2,,,,
33,up,No Trixx & Adrien Toma,Crazy for U (French Radio Edit) [feat. Cynthia Brown & Maradja],41,33,2,,,,
34,up,TheFatRat,Unity,58,6,66,,,,
35,down,Courtney Argue vs Jeremy Greene,Make It Rain (feat. Pitbull) [Sebastian Knaak Edit Mix Reworked By RLS],28,26,2,,,,
36,up,ファットボーイ・スリム,Because We Can,77,1,40,,,,
37,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),40,12,52,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,8,65,,,,
39,down,Hundred Twenty,HandClap,15,1,53,,,,
40,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,31,,,,
41,-,SENNA & Yoshy Wizer,180° (Yoshy Wizer REMIX),-,41,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),42,6,33,99,2020-07-26,16,2020-09-20
43,up,Marshmello & Bastille,Happier,62,16,64,74,2019-10-06,74,2019-10-06
44,-,Darude,Sandstorm (Radio Edit),-,16,35,,,,
45,up,David Guetta,Titanium (feat. Sia),64,25,44,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),51,20,65,,,,
47,down,Sam Feldt,Stronger (feat. Kesha),19,19,2,,,,
48,down,No Trixx,Shake It (Radio Edit),31,31,2,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,64,,,,
50,down,TheFatRat,Fly Away (feat. Anjulie),37,16,57,,,,
51,up,Marshmello & Halsey,Be Kind,60,1,41,50,2020-05-03,29,2020-05-17
52,up,Martin Tungevaag,Wicked Wonderland,68,10,50,,,,
53,-,Cö shu Nie,give it back (Slushii Remix),-,7,1,,,,
54,up,どんぐりず,Take a chance!,61,54,2,,,,
55,-,Daft Punk,One More Time,-,2,37,,,,
56,-,Shya7,Spell,-,56,1,,,,
57,up,Lou Grant,DON'T STOP THE MUSIC,75,34,11,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),95,11,49,,,,
59,-,Gryffin & Two Feet,I Want Love,-,59,1,,,,
60,up,REDALiCE,恋のMoonlight (feat. 犬山たまき),70,60,2,,,,
61,-,アヴィーチー,Shame On Me,-,17,10,,,,
62,-,Felix Cartal & Kiiara,Happy Hour,-,62,1,,,,
63,up,TheFatRat,Monody (feat. Laura Brehm),69,14,64,,,,
64,-,Mark Tuan & Sanjoy,One in a Million,-,48,1,,,,
65,down,ONE N' ONLY,L.O.C.A,54,7,4,,,,
66,-,Avicii,Heaven,-,17,56,84,2019-10-06,84,2019-10-06
67,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,22,,,,
68,-,Different Heaven & Eh!de,My Heart,-,42,31,,,,
69,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,9,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,29,,,,
71,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,56,,,,
72,-,Bluetypes & Kendras,Chernobyl 2017 (Yarirafibeatz Remix),-,70,1,,,,
73,up,PSYQUI,Don't you want me (feat. Such),93,25,53,,,,
74,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,8,,,,
75,-,J.Y. Park,When We Disco (Duet with SUNMI),-,1,24,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,6,,,,
77,down,Elektronomia,Sky High,72,41,27,,,,
78,down,Alan Walker,Sorry (feat. ISÁK),8,8,3,,,,
79,down,Max Coveri,RUNNING IN THE 90'S,46,10,14,,,,
80,down,S3RL,Tell Me What You Want (feat. Tamika),65,7,14,,,,
81,-,Dave Rodgers,SPACE BOY,-,28,3,,,,
82,down,Zedd & Griff,Inside Out,78,1,16,,,,
83,-,Vanguard Sound & Haloweak,NARWHAL (パニシング:グレイレイヴン Original Game Soundtrack),-,17,3,,,,
84,-,アヴィーチー,Hey Brother,-,29,51,,,,
85,down,#Hi-Bow,Are You Ready?,30,30,2,,,,
86,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,14,,,,
87,-,Inna & Alexandra Stan,We Wanna (feat. Daddy Yankee) [Bonus Track],-,73,2,,,,
88,-,Porter Robinson & Madeon,Shelter,-,28,23,,,,
89,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,34,,,,
90,-,DJ Noriken & aran,Comet Coaster,-,90,1,,,,
91,-,t+pazolite,Tempestissimo (Uncut Edition),-,20,3,,,,
92,-,クルーウェラ,Party Monster,-,80,3,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,44,,,,
94,-,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),-,76,1,,,,
95,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,59,,,,
96,-,どんぐりず,NO WAY,-,34,1,,,,
97,down,KEN BLAST,THE TOP,73,32,13,,,,
98,-,Avicii,The Days,-,28,36,,,,
99,down,Vicetone & Tony Igy,Astronomia,59,1,46,99,2020-04-05,44,2020-04-12
100,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,13,,,,
