Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fly Project,Toca Toca (Radio Edit),1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
3,down,Project X,Toca Toca,2,1,7,,,,
4,up,アヴィーチー,Wake Me Up,5,2,172,,,,
5,up,Avicii,The Nights,6,1,172,,,,
6,up,Fly Project,Toca Toca (Extended Version),7,6,3,,,,
7,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,1,32,,,,
8,up,KARA,WHEN I MOVE,13,1,13,,,,
9,up,Avicii,Waiting For Love,9,1,172,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),20,2,172,,,,
11,up,Daft Punk,One More Time,39,2,130,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,12,151,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,172,,,,
14,up,Orangestar,Surges,16,1,78,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,31,1,26,,,,
16,down,Jamiroquai,Virtual Insanity,15,2,172,,,,
17,down,Dave Rodgers,Gamble Rumble (feat. MOTSU),4,4,2,,,,
18,-,"W&W, AXMO & Haley Maze",Rave Superstar,-,6,1,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,8,164,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),33,2,165,,,,
21,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),19,12,145,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),26,14,165,,,,
23,down,Alan Walker,Faded,10,2,172,,,,
24,up,Martin Tungevaag,Wicked Wonderland,44,10,117,,,,
25,up,TheFatRat,Unity,32,6,168,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),18,2,172,,,,
27,up,Max Coveri,RUNNING IN THE 90'S,87,10,83,,,,
28,up,nomico,Bad Apple!! feat.nomico,81,3,146,,,,
29,up,Zedd & Alessia Cara,Stay,49,6,172,,,,
30,down,Fly Project,Toca Toca (John Rivas Remix Edit),28,20,3,,,,
31,down,Niko,Night of Fire (エクステンディッド),27,6,132,,,,
32,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),30,7,98,,,,
33,-,ファットボーイ・スリム,Because We Can,-,1,71,,,,
34,down,Marshmello,Alone,22,13,164,,,,
35,down,Alan Walker,The Spectre,23,4,172,,,,
36,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,41,24,104,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,20,149,,,,
38,up,Gryffin & Elley Duhé,Tie Me Down,43,1,96,,,,
39,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,42,9,153,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,90,5,153,,,,
41,-,YUUKI NORMAL,Closer To You (Radio Edit),-,41,1,,,,
42,up,Darude,Sandstorm (Radio Edit),95,16,94,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,38,5,,,,
44,-,Gryffin,Body Back (feat. Maia Wright),-,2,22,,,,
45,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,114,,,,
46,down,ピノキオピー,ラヴィット,24,4,89,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,26,27,,,,
48,-,Marshmello & Ray Volpe,Old School,-,48,1,,,,
49,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,23,,,,
50,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],92,15,114,,,,
51,down,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,172,,,,
52,-,Marshmello & Bastille,Happier,-,16,121,74,2019-10-06,74,2019-10-06
53,up,Zedd,Beautiful Now (feat. Jon Bellion),57,9,171,,,,
54,-,AmPm & Belle Humble,West Side,-,19,1,,,,
55,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,38,3,,,,
56,down,David Guetta,Titanium (feat. Sia),37,23,108,,,,
57,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,14,,,,
58,down,AmPm,Haven feat. Hana Hope,51,15,6,,,,
59,-,KEN BLAST,THE TOP,-,32,30,,,,
60,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,44,,,,
61,-,Lou Grant,DON'T STOP THE MUSIC,-,34,39,,,,
62,up,Interupt,Power (In Your Soul) [feat. Luna LePage],93,1,50,,,,
63,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),11,1,21,,,,
64,-,Kygo & OneRepublic,Lose Somebody,-,1,38,86,2020-06-07,80,2020-07-05
65,up,社築,BlackFlagBreaker!!,67,1,24,,,,
66,down,Icona Pop & Galantis,I Want You,47,47,2,,,,
67,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,67,1,,,,
68,-,CyberAgent Legit,Super Nice School (feat. Kyte & FISHBOY),-,68,1,,,,
69,-,WOOK2,Lonely Tonight,-,69,1,,,,
70,-,Daft Punk,Something About Us,-,70,1,,,,
71,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,68,3,66,,,,
72,-,Don Lore V.,Danza Kuduro,-,10,35,,,,
73,-,Fly Project,Toca Toca (Vengerov Remix Edit),-,73,1,,,,
74,-,Cesqeaux & AFROJACK presents NLW,Danger (feat. Kalibwoy),-,74,1,,,,
75,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,23,,,,
76,-,ELISA,LOST INTO THE NIGHT,-,74,1,,,,
77,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,28,,,,
78,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,36,,,,
79,-,Maddix,Raw Diamonds (feat. PENELOPE),-,79,1,,,,
80,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,4,,,,
81,down,SYMBOL,FOREVER YOUNG,21,21,10,,,,
82,up,VINAI & SCNDL,Frontier (Extended Mix),97,1,43,,,,
83,-,Dave Rodgers,SPACE BOY,-,28,43,,,,
84,-,Deorro & Chris Brown,Five More Hours,-,17,52,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,102,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),72,4,146,,,,
87,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,14,144,,,,
88,-,Sigala & MNEK,Radio (Extended),-,88,1,,,,
89,-,Tove Lo,Borderline,-,63,1,,,,
90,-,Audiotricz,I'm a Fighter (Extended Mix),-,90,1,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,58,10,146,,,,
92,-,TheFatRat,Monody (feat. Laura Brehm),-,14,135,,,,
93,down,Cascada,Everytime We Touch (Radio Edit),83,1,26,,,,
94,-,Cascada,Bad Boy,-,19,37,,,,
95,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,18,,,,
96,-,Elektronomia,Energy,-,39,25,,,,
97,-,PSYQUI,Don't you want me (feat. Such),-,25,78,,,,
98,down,Avicii,Heaven,25,17,106,84,2019-10-06,84,2019-10-06
99,-,そーいち,It's A Whole World,-,1,51,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,21,42,,,,
