Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolly,チキチキバンバン,1,1,7,,,,
2,up,Sigala & Talia Mar,Stay the Night,24,2,2,,,,
3,down,Avicii,The Nights,2,1,133,,,,
4,up,アヴィーチー,Wake Me Up,6,2,133,,,,
5,down,Gryffin & Elley Duhé,Tie Me Down,4,1,57,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,133,,,,
7,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,1,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,1,7,,,,
9,up,Avicii,Waiting For Love,11,1,133,,,,
10,up,Alan Walker,The Spectre,17,4,133,,,,
11,down,Gryffin & カレ・レーマン,Alive,5,5,3,,,,
12,up,Alan Walker,Faded,32,2,133,,,,
13,down,banvox,Watch Me,8,8,12,,,,
14,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),9,1,77,,,,
15,up,Orangestar,Surges,19,1,39,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,2,133,,,,
17,down,かめりあ,ヒアソビ (feat. 初音ミク),14,11,2,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,133,,,,
19,down,Gryffin & Olivia O'Brien,Caught Up,3,3,3,,,,
20,down,PKCZ(R),もういいじゃん,7,4,3,,,,
21,up,Jamiroquai,Virtual Insanity,36,2,133,,,,
22,up,Twinfield,ONESELF (feat. Hatsune Miku),38,3,5,,,,
23,up,nomico,Bad Apple!! feat.nomico,39,3,107,,,,
24,-,Jonas Blue & Julian Perretta,Perfect Melody,-,3,1,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),59,2,130,,,,
26,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),16,2,49,,,,
27,up,Zedd & Alessia Cara,Stay,27,6,133,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,20,122,,,,
29,up,Alesso & Zara Larsson,Words,29,2,5,,,,
30,down,TheFatRat,Unity,28,6,132,,,,
31,up,Olly Hence,The Tramp (feat. JStanley & TIX),54,31,2,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,8,126,,,,
33,up,Geo da Silva & Jack Mazzoni,Awela Hey (Radio Edit),55,33,3,,,,
34,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,133,,,,
35,down,Tom Boxer & Morena,Deep In Love (feat. J Warner) [Radio Edit],30,30,2,,,,
36,up,Hakos Baelz,Play Dice!,67,3,11,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),50,9,133,,,,
38,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),25,25,22,,,,
39,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,58,9,115,,,,
40,down,Niko,Night of Fire (エクステンディッド),18,6,94,,,,
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,59,,,,
42,up,さくらみこ,花月ノ夢,99,1,35,,,,
43,-,式部めぐり & Purukichi,can' t take my eyes off you (Purukichi Remix),-,43,1,,,,
44,down,"Kento, Dbb, Moggyy",Osaka Let's Get Jump,31,31,2,,,,
45,down,DJ モナキング & BZMR,BAZOOKA!,35,35,2,,,,
46,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],22,7,14,,,,
47,up,Daft Punk,One More Time,63,2,96,,,,
48,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,91,22,43,,,,
49,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,49,1,,,,
50,-,LOONA,Butterfly,-,50,1,,,,
51,up,Jolly,チキチキバンバン (PARTY REMIX FULL SIZE),96,51,2,,,,
52,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,10,,,,
53,down,Party Hits Project,Rude (PARTY HITS REMIX),42,42,2,,,,
54,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,54,1,,,,
55,down,Party Hits Project,Timber (PARTY HITS EDIT),43,43,2,,,,
56,down,Marshmello,Alone,23,13,128,,,,
57,down,Party Hits Project,The Nights (PARTY HITS EDIT),45,45,2,,,,
58,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,127,,,,
59,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,44,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),85,20,123,,,,
61,up,アヴィーチー,Hey Brother,87,29,101,,,,
62,-,USAO & かめりあ,Möbius,-,24,2,,,,
63,-,Martin Tungevaag,Wicked Wonderland,-,10,99,,,,
64,down,Hyolyn & XIA,Coming of age ceremony,10,10,2,,,,
65,down,Hibiki,Scream!! (DJ KEN-BOW Mix),40,40,2,,,,
66,down,DJ モナキング & DJ MAAM,MAKE SOME NOISE!! (APpro MIX),51,51,2,,,,
67,down,BZMR,Party x 2 Go,46,46,2,,,,
68,down,Party Hits Project,I Could Be the One (PARTY HITS EDIT),41,41,2,,,,
69,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,131,,,,
70,-,iamSHUM,FORCE,-,70,1,,,,
71,down,Nawrras Music,See Tinh,21,21,3,,,,
72,-,ハードウェル,Godd,-,72,1,,,,
73,up,TheFatRat,Fly Away (feat. Anjulie),86,16,102,,,,
74,-,Cascada,Everytime We Touch (Radio Edit),-,1,15,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,119,,,,
76,-,Alesso & Katy Perry,When I'm Gone,-,1,20,,,,
77,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,39,,,,
78,-,"メイベル, ジャックス・ジョーンズ & ギャランティス",Good Luck (D.O.D. Remix),-,78,1,,,,
79,down,Max Coveri,RUNNING IN THE 90'S,44,10,53,,,,
80,-,Broken Minds & D-Frek,Wanderer (Extended Mix),-,80,1,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,1,32,,,,
82,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),89,7,76,,,,
83,up,ピノキオピー,ラヴィット,94,4,67,,,,
84,-,Jim Yosef & Anna Yvette,Linked,-,50,14,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),73,11,94,,,,
86,-,Lou Grant,DON'T STOP THE MUSIC,-,34,29,,,,
87,down,Dave Rodgers,SPACE BOY,53,28,28,,,,
88,down,TheFatRat,Oblivion (feat. Lola Blanc),64,54,6,,,,
89,down,Avicii,The Nights (Felix Jaehn Remix),74,35,19,,,,
90,-,Zedd,Clarity (feat. Foxes),-,24,81,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,10,,,,
92,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],81,15,93,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,35,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,47,10,116,,,,
95,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,45,,,,
96,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,18,,,,
97,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,54,1,,,,
98,down,TheFatRat,Jackpot,78,42,23,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,18,,,,
100,down,Pascal Letoublon,Friendships,72,6,62,,,,
