Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shishiro Botan,Lioness’ Pride,36,1,2,,,,
2,up,Miles Guo,Dance 7 (Remix),9,2,2,,,,
3,up,nomico,Bad Apple!! feat.nomico,3,3,68,,,,
4,down,Sigala & Rita Ora,You for Me,1,1,8,,,,
5,up,nomico,Bad Apple!! feat.nomico,14,5,7,,,,
6,up,Avicii,The Nights,8,1,94,,,,
7,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,94,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,32,8,2,,,,
9,down,アヴィーチー,Wake Me Up,4,2,94,,,,
10,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),11,1,38,,,,
11,down,Daft Punk,One More Time,2,2,62,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),17,2,94,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,7,23,,,,
14,up,Avicii,Waiting For Love,15,1,94,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,94,,,,
16,down,Zedd & Alessia Cara,Stay,6,6,94,,,,
17,-,Nachi,"Against, Perfect Cherry Blossom.",-,2,1,,,,
18,down,そーいち,It's A Whole World,13,1,15,,,,
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,19,2,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,26,14,89,,,,
21,up,Pascal Letoublon,Friendships,35,6,30,,,,
22,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),24,2,19,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),25,9,94,,,,
24,down,Alexandra Stan & NERVO,Come Into My World,10,10,3,,,,
25,down,Alan Walker,Faded,19,2,94,,,,
26,down,Jamiroquai,Virtual Insanity,18,2,94,,,,
27,up,TheFatRat,Unity,27,6,93,,,,
28,-,Repezen Foxx,J (Cover),-,15,1,,,,
29,up,アヴィーチー,Hey Brother,49,29,69,,,,
30,-,Repezen Foxx,キオトン (Cover),-,30,1,,,,
31,-,Repezen Foxx,カットバセ (Cover),-,31,1,,,,
32,down,ピノキオピー,ラヴィット,21,4,30,,,,
33,up,Martin Tungevaag,Wicked Wonderland,80,10,75,,,,
34,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,94,,,,
35,down,Alan Walker,The Spectre,22,4,94,,,,
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,2,11,81,2021-02-28,39,2021-04-11
37,up,Marshmello,Alone,53,13,93,,,,
38,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],65,1,81,,,,
39,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),45,20,2,,,,
40,up,New Schooler,Don't know,67,40,2,,,,
41,-,アーティ,Brighter Side,-,22,1,,,,
42,down,Razihel,Love U,38,27,34,,,,
43,up,Interupt,Power (In Your Soul) [feat. Luna LePage],46,1,4,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,5,92,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),37,2,93,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),39,20,89,,,,
47,-,AmPm,Everyday (feat. Amanda Yang),-,47,1,,,,
48,up,Niko,Night of Fire (エクステンディッド),62,6,57,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,49,2,,,,
50,-,獅白ぼたん,Lioness’ Pride (Instrumental),-,50,1,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,20,85,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),42,14,93,,,,
53,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,23,,,,
54,-,Meland X Hauken,Tana High 2021,-,4,4,,,,
55,-,PoshGirls,Got Chu,-,55,1,,,,
56,down,A-One,God only knows,50,50,2,,,,
57,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,52,,,,
58,-,LUM!X & Gabry Ponte,Monster,-,24,19,,,,
59,-,ディスクロージャー,Happening,-,59,1,,,,
60,up,Armin van Buuren & AVIRA,Sirius,82,60,2,,,,
61,-,TheFatRat,Fly Away (feat. Anjulie),-,16,75,,,,
62,down,"Regard, Troye Sivan & Tate McRae",You,58,8,16,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,88,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),31,4,91,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,8,89,,,,
66,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,41,22,25,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,47,,,,
68,-,Shou,Parallel World,-,68,1,,,,
69,down,SENNA,Legraise (Yoshy Wizer Remix),63,63,2,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,1,62,99,2020-04-05,44,2020-04-12
71,-,Hundred Twenty,HandClap,-,1,75,,,,
72,down,どんぐりず,NO WAY,66,34,14,,,,
73,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,55,1,,,,
74,down,Repezen Foxx,リメンバー (Cover),20,20,3,,,,
75,up,Afrojack & David Guetta,Hero,91,1,13,,,,
76,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),100,2,5,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,72,,,,
78,-,Culture Code,Make Me Move (feat. Karra),-,7,17,,,,
79,-,Veracocha,Carte Blanche (Ilan Bluestone Remix),-,79,1,,,,
80,-,PoshGirls,Some Day (PoshGirls Story),-,80,1,,,,
81,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,76,,,,
82,up,Avicii,Heaven,85,17,73,84,2019-10-06,84,2019-10-06
83,-,PoshGirls,Fly With You,-,83,1,,,,
84,down,Porter Robinson & Madeon,Shelter,72,28,33,,,,
85,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,71,7,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,61,3,,,,
87,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,47,9,80,,,,
88,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,50,11,,,,
89,down,Avicii,The Days,71,28,47,,,,
90,down,Steve Aoki,Waste It on Me (feat. BTS),83,3,35,,,,
91,down,Gryffin & Elley Duhé,Tie Me Down,48,1,22,,,,
92,down,Moe Shop,GHOST FOOD (feat. TORIENA),59,19,4,,,,
93,-,Different Heaven & Eh!de,My Heart,-,42,38,,,,
94,down,A-One,Turn It Around,74,74,2,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,48,9,,,,
96,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,75,3,20,,,,
97,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,34,,,,
98,-,Calvin Harris,Summer,-,40,19,,,,
99,-,Janji,Heroes Tonight (feat. Johnning),-,41,20,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,15,,,,
