Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,獅白ぼたん,I I I Love You,-,1,1,,,,
2,up,Afrojack & Black V Neck,Day N Night (feat. Muni Long),19,2,2,,,,
3,down,Calvin Harris,Stay With Me,2,1,6,,,,
4,down,Joel Corry & Becky Hill,HISTORY,1,1,3,,,,
5,up,Avicii,The Nights,6,1,145,,,,
6,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,3,1,6,,,,
7,up,アヴィーチー,Wake Me Up,7,2,145,,,,
8,down,MATZ,Stay (feat. SURAN),4,3,4,,,,
9,down,Calvin Harris,Obsessed,5,5,3,,,,
10,up,Shishiro Botan,Lioness’ Pride,13,1,40,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,7,71,,,,
12,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,28,9,127,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),27,2,145,,,,
14,up,NOMA,Brain Power (Long Version),29,14,2,,,,
15,down,Jamiroquai,Virtual Insanity,10,2,145,,,,
16,up,Gryffin & Elley Duhé,Tie Me Down,26,1,69,,,,
17,up,Avicii,Waiting For Love,30,1,145,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),11,2,145,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,6,145,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),33,9,145,,,,
21,-,SO-SO,SO-SO Exercise,-,21,1,,,,
22,up,Zedd & Alessia Cara,Stay,34,6,145,,,,
23,-,KAKKO (Anju Suzuki) and TAKASHI (Takashi Fujii),We Should be Dancing,-,23,3,,,,
24,up,Niko,Night of Fire (エクステンディッド),40,6,106,,,,
25,down,Pascal Letoublon,Friendships,23,6,73,,,,
26,up,Q;indivi Starring Rin Oikawa,Happy Birthday,32,12,145,,,,
27,down,Alan Walker,Faded,14,2,145,,,,
28,down,Orangestar,Surges,21,1,51,,,,
29,-,CYBERJAPAN DANCERS,Bad Love,-,29,1,,,,
30,-,SUPER★DRAGON,So Woo,-,30,1,,,,
31,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),55,2,7,,,,
32,-,WONHO,Don't hesitate,-,32,1,,,,
33,down,Calvin Harris,New To You,8,8,4,,,,
34,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),39,12,122,,,,
35,down,Jolly,チキチキバンバン,12,1,19,,,,
36,-,YOJI BIOMEHANIKA,DING A LING (RENDEZVOUS MIX),-,14,1,,,,
37,down,nomico,Bad Apple!! feat.nomico,16,3,119,,,,
38,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,56,,,,
39,down,Alan Walker,The Spectre,18,4,145,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,8,137,,,,
41,-,TheFatRat,Fly Away (feat. Anjulie),-,16,108,,,,
42,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),45,1,88,,,,
43,down,NMIXX,Kiss,24,4,4,,,,
44,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],94,44,2,,,,
45,-,YOJI BIOMEHANIKA,DING A LING (2022 REWORKED MIX),-,45,1,,,,
46,down,David Guetta & Benny Benassi,Satisfaction,38,38,2,,,,
47,down,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),22,22,2,,,,
48,down,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,25,25,3,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,125,,,,
50,-,Deorro & Chris Brown,Five More Hours,-,17,45,,,,
51,up,Cascada,Everytime We Touch (Radio Edit),58,1,18,,,,
52,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,1,13,,,,
53,down,Kastra,Fool for You,9,9,10,,,,
54,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,73,24,79,,,,
55,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,14,131,,,,
56,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],79,15,102,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,2,21,81,2021-02-28,39,2021-04-11
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,12,,,,
59,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,33,,,,
60,up,アヴィーチー,Hey Brother,78,29,106,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),43,14,143,,,,
62,up,Max Coveri,RUNNING IN THE 90'S,80,10,61,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),57,2,142,,,,
64,-,banvox,Watch Me,-,8,20,,,,
65,-,IBERIs&,Catch the SUN,-,65,1,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,62,1,28,,,,
67,down,Marshmello,Alone,53,13,138,,,,
68,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,36,,,,
69,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,14,,,,
70,down,ハードウェル,I Feel Like Dancing,44,44,2,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,134,,,,
72,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,21,,,,
73,down,Daft Punk,One More Time,52,2,107,,,,
74,-,Calvin Harris,Summer,-,40,25,,,,
75,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,28,,,,
76,down,TheFatRat,Unity,70,6,143,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,10,122,,,,
78,-,CHAN,Catch Your Attention,-,78,1,,,,
79,-,KC and the Sunshine Band,That's the Way (I Like It),-,69,3,,,,
80,up,Mike Perry,The Ocean (feat. Shy Martin),85,49,21,,,,
81,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,76,,,,
82,-,Captain Jack,Captain Jack (Short Mix),-,41,3,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,17,,,,
84,-,Gryffin & M.O,Reckless,-,3,6,,,,
85,-,R3hab vs Skytech & Fafaq,Tiger,-,85,2,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,16,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,26,17,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,1,83,99,2020-04-05,44,2020-04-12
89,-,Swing Out Sister,Breakout,-,68,6,,,,
90,-,Hakos Baelz,Play Dice!,-,3,19,,,,
91,down,ILLENIUM & Teddy Swims,All That Really Matters,17,5,4,,,,
92,-,Avicii,Levels (Radio Edit),-,46,29,,,,
93,-,Different Heaven & Eh!de,My Heart,-,42,45,,,,
94,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,47,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,128,,,,
96,down,LF SYSTEM,Afraid To Feel,59,31,6,,,,
97,-,Jim Yosef & Anna Yvette,Linked,-,50,15,,,,
98,-,Cascada,Bad Boy,-,19,33,,,,
99,-,"Besomorph, Mougleta & Coopex",Just A Touch,-,99,1,,,,
100,-,PSYQUI,Don't you want me (feat. Such),-,25,76,,,,
