Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interupt,Power (In Your Soul) [feat. Luna LePage],1,1,12,,,,
2,up,アヴィーチー,Wake Me Up,3,2,102,,,,
3,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,1,1,,,,
4,up,Jamiroquai,Virtual Insanity,25,2,102,,,,
5,up,Orangestar,Surges,11,1,8,,,,
6,down,Avicii,The Nights,4,1,102,,,,
7,up,Zedd & Alessia Cara,Stay,8,6,102,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,102,,,,
9,up,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),43,9,2,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,102,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),5,2,102,,,,
12,up,Avicii,Waiting For Love,18,1,102,,,,
13,up,Alan Walker,The Spectre,21,4,102,,,,
14,down,さくらみこ,花月ノ夢,12,1,8,,,,
15,up,Alan Walker,Faded,17,2,102,,,,
16,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),9,1,46,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,33,12,102,,,,
18,down,nomico,Bad Apple!! feat.nomico,14,3,76,,,,
19,up,Cascada,Bad Boy,92,19,19,,,,
20,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),58,12,84,,,,
21,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
22,down,Ashley Wallbridge,City of Angels (feat. Linney),6,2,4,,,,
23,up,TheFatRat,Unity,45,6,101,,,,
24,-,LUM!X & Gabry Ponte,Monster,-,24,21,,,,
25,up,ピノキオピー,ラヴィット,34,4,38,,,,
26,up,Shishiro Botan,Lioness’ Pride,36,1,10,,,,
27,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),23,3,82,,,,
28,down,Sigala & Rita Ora,You for Me,16,1,16,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),47,3,43,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),52,9,102,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,14,97,,,,
32,up,イシイアイキ,天ノ弱 (Cover Ver.),59,32,6,,,,
33,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,13,13,3,,,,
34,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,34,1,,,,
35,up,そーいち,It's A Whole World,53,1,23,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,10,90,,,,
37,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],88,1,89,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,20,93,,,,
39,-,edit_2u,Are You OK?,-,27,1,,,,
40,up,TheFatRat,Monody (feat. Laura Brehm),73,14,95,,,,
41,up,Niko,Night of Fire (エクステンディッド),55,6,64,,,,
42,down,Aitor Blond & Denzell,Another Day (feat. Shaun Walsh) [Napher Extended Remix],32,32,3,,,,
43,up,アヴィーチー,Hey Brother,84,29,76,,,,
44,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),2,2,3,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,45,9,,,,
46,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,28,9,88,,,,
47,up,Martin Tungevaag,Wicked Wonderland,56,10,83,,,,
48,up,Hundred Twenty,HandClap,57,1,83,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,7,31,,,,
50,-,Jim Yosef & Anna Yvette,Linked,-,50,11,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,97,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,8,97,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),100,20,97,,,,
54,-,Marshmello & Halsey,Be Kind,-,1,63,50,2020-05-03,29,2020-05-17
55,up,Max Coveri,RUNNING IN THE 90'S,85,10,36,,,,
56,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,1,,,,
57,-,Mike Williams,Harmony (feat. Xillions),-,57,1,,,,
58,up,Alan Walker,Spectre,77,35,20,,,,
59,-,Navos,Believe Me,-,59,1,,,,
60,up,Darude,Sandstorm (Radio Edit),76,16,56,,,,
61,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,14,,,,
62,-,Cartoon,On & On (feat. Daniel Levi),-,56,10,,,,
63,down,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,29,29,2,,,,
64,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),48,2,27,,,,
65,down,Daft Punk,One More Time,49,2,70,,,,
66,-,Q;INDIVI,パート・オブ・ユア・ワールド (ハウス・ネーション・リミックス・エディット / 『リトル・マーメイド』より),-,66,2,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),39,2,101,,,,
68,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,69,,,,
69,down,RYUYA,Don't Wanna Me (Extended Mix),20,20,2,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,7,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),31,14,101,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,76,,,,
73,-,DEAMN,Save Me,-,45,10,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,21,20,,,,
75,-,Marshmello & Bastille,Happier,-,16,90,74,2019-10-06,74,2019-10-06
76,-,Avicii,The Days,-,28,50,,,,
77,down,TheFatRat,Fly Away (feat. Anjulie),54,16,81,,,,
78,-,Elektronomia,Sky High,-,41,42,,,,
79,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,65,37,32,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,12,96,,,,
81,-,Kygo & OneRepublic,Lose Somebody,-,1,32,86,2020-06-07,80,2020-07-05
82,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,29,,,,
83,-,Dave Rodgers,SPACE BOY,-,28,18,,,,
84,-,Gryffin & Elley Duhé,Tie Me Down,-,1,26,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,6,43,99,2020-07-26,16,2020-09-20
86,-,Cascada,Everytime We Touch (Radio Edit),-,1,9,,,,
87,down,Repezen Foxx,花鳥風月 (Cover),35,4,4,,,,
88,down,KEN BLAST,THE TOP,68,32,18,,,,
89,-,どんぐりず,NO WAY,-,34,17,,,,
90,-,Alan Walker & Sorana,Lost Control,-,41,1,,,,
91,-,Alan Walker,Fade,-,60,17,,,,
92,down,Hardwell & Jason Derulo,Follow Me,46,46,12,,,,
93,-,Nachi,"Against, Perfect Cherry Blossom.",-,2,8,,,,
94,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,20,9,,,,
95,-,AZKi,最強×最弱ガール,-,31,3,,,,
96,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,27,5,,,,
97,down,Vicetone & Tony Igy,Astronomia,50,1,68,99,2020-04-05,44,2020-04-12
98,-,Repezen Foxx,バスターコール (Cover),-,9,5,,,,
99,-,PKCZ(R),煩悩解放運動,-,4,5,,,,
100,-,BLACKSWAN,Close to Me,-,100,1,,,,
