Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,3,1,4,,,,
3,down,Jonas Blue & Louisa Johnson,Always Be There,2,1,4,,,,
4,up,ILLENIUM,From The Ashes (with Skylar Grey),18,4,2,,,,
5,up,TVT,Kiss Ft Supenatural Ver 1 (REMIX),8,2,4,,,,
6,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,14,1,11,,,,
7,down,Avicii,The Nights,4,1,150,,,,
8,up,NMIXX,Kiss,46,4,9,,,,
9,down,アヴィーチー,Wake Me Up,6,2,150,,,,
10,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,60,10,2,,,,
11,up,Avicii,Waiting For Love,15,1,150,,,,
12,down,Joel Corry & Becky Hill,HISTORY,11,1,8,,,,
13,up,VINAI & SCNDL,Frontier (Extended Mix),34,1,33,,,,
14,up,Zedd & Alessia Cara,Stay,36,6,150,,,,
15,up,Q;indivi Starring Rin Oikawa,Happy Birthday,24,12,150,,,,
16,-,JAY B,go UP,-,16,1,,,,
17,down,Clean Bandit & French The Kid,Sad Girls (feat. Rema),12,12,3,,,,
18,up,Orangestar,Surges,28,1,56,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,2,150,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),35,9,150,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,2,150,,,,
22,up,Niko,Night of Fire (エクステンディッド),78,6,111,,,,
23,down,"Sigala, David Guetta & Sam Ryder",Living Without You,7,3,4,,,,
24,down,Calvin Harris,Stay With Me,5,1,11,,,,
25,up,Pascal Letoublon,Friendships,37,6,78,,,,
26,down,Alan Walker,The Spectre,9,4,150,,,,
27,down,Alan Walker,Faded,13,2,150,,,,
28,up,Marshmello,Alone,29,13,142,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),23,7,76,,,,
30,down,Jamiroquai,Virtual Insanity,22,2,150,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,30,6,150,,,,
32,up,nomico,Bad Apple!! feat.nomico,38,3,124,,,,
33,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),19,1,93,,,,
34,-,混沌さん,ポテトのうた (feat. DJフミヤ & DJモナキング),-,34,1,,,,
35,down,Gryffin & Elley Duhé,Tie Me Down,10,1,74,,,,
36,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,25,24,84,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,15,5,,,,
38,down,獅白ぼたん,I I I Love You,21,1,6,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,89,10,127,,,,
40,up,Max Coveri,RUNNING IN THE 90'S,83,10,66,,,,
41,up,Afrojack & Black V Neck,Day N Night (feat. Muni Long),47,2,7,,,,
42,-,YOJI BIOMEHANIKA,SEDUCTION (2022 REWORKED MIX),-,42,1,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),93,2,146,,,,
44,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,5,4,,,,
45,-,"Bloom Line, Sophia Gripari & Diviners",Hotel Room,-,37,1,,,,
46,-,Daft Punk,One More Time,-,2,111,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,12,132,,,,
48,-,社築,BlackFlagBreaker!!,-,1,12,,,,
49,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),55,12,126,,,,
50,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),62,41,7,,,,
51,up,TheFatRat,Unity,68,6,147,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,38,,,,
53,-,DJ モナキング & DJ MAAM,BINGO,-,53,1,,,,
54,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,32,,,,
55,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,23,,,,
56,up,Lou Grant,DON'T STOP THE MUSIC,87,34,33,,,,
57,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,83,,,,
58,-,Shishiro Botan,Lioness’ Pride,-,1,44,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),42,14,148,,,,
60,down,Repezen Foxx,Thailand,20,20,2,,,,
61,-,Razihel,Love U,-,27,51,,,,
62,-,YOSEEK & OHC,INCEPTION,-,62,1,,,,
63,-,Alan Walker,Alone,-,46,31,,,,
64,-,Monster Rion,Stronger (Rebellion) (feat. Voice Magician),-,38,1,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,142,,,,
66,down,Zedd,Stay the Night (feat. Hayley Williams),56,38,23,,,,
67,down,さくらみこ,花月ノ夢,65,1,46,,,,
68,-,Galantis,No Money,-,46,6,,,,
69,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,69,2,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),43,4,130,,,,
71,up,NOMA,Brain Power (Long Version),77,14,7,,,,
72,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,58,,,,
73,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,131,,,,
74,down,Elektronomia,Sky High,59,41,59,,,,
75,-,Marshmello & Halsey,Be Kind,-,1,71,50,2020-05-03,29,2020-05-17
76,down,Darude,Sandstorm (Radio Edit),66,16,77,,,,
77,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,78,,,,
78,down,TheFatRat,Monody (feat. Laura Brehm),67,14,128,,,,
79,-,Martin Garrix,Forbidden Voices,-,79,1,,,,
80,-,ピノキオピー,ラヴィット,-,4,75,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,35,75,,,,
82,-,LUM!X & Gabry Ponte,Monster,-,24,28,,,,
83,-,Martin Garrix & Zedd,Follow,-,2,4,,,,
84,-,Martin Garrix,Animals,-,39,52,,,,
85,-,DAVE MC LOUD,MIKADO,-,76,1,,,,
86,-,David Guetta,Titanium (feat. Sia),-,23,93,,,,
87,-,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,-,26,5,,,,
88,down,Zedd,Clarity (feat. Foxes),33,24,89,,,,
89,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,46,,,,
90,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,23,,,,
91,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,34,1,,,,
92,-,DMAN,GANGNAM STYLE,-,45,8,,,,
93,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,2,9,,,,
94,up,Michael Push,Higher,99,26,3,,,,
95,down,アヴィーチー,Hey Brother,53,29,109,,,,
96,-,Twinfield,ONESELF (feat. Hatsune Miku),-,3,17,,,,
97,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,35,,,,
98,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,20,,,,
99,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,110,,,,
100,down,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,92,45,22,,,,
