Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,2,1,4,,,,
2,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,17,,,,
3,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),21,3,2,,,,
4,down,PKCZ(R),GLAMOROUS,3,1,4,,,,
5,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,48,,,,
6,up,Porter Robinson,Musician,16,6,2,,,,
7,down,アヴィーチー,Wake Me Up,4,2,73,,,,
8,down,Avicii,The Nights,6,1,73,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,2,73,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,73,,,,
11,down,Jonas Blue & AWA,Something Stupid,7,1,8,,,,
12,up,Avicii,Waiting For Love,13,1,73,,,,
13,up,Daft Punk,One More Time,27,2,43,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,10,2,5,90,2021-04-04,42,2021-04-18
15,up,Jamiroquai,Virtual Insanity,30,2,73,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,73,,,,
17,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],35,1,60,,,,
18,down,"Nicki Minaj, Dust & Diamonds & Teirra Marie",Damn,17,17,3,,,,
19,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),22,3,64,,,,
20,up,MONO,I Belong 2 U (Jerome Edit Mix) [feat. Sara Cruz & Flo Rida],31,20,3,,,,
21,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),18,12,58,,,,
22,up,Alan Walker,Faded,40,2,73,,,,
23,up,Alan Walker,The Spectre,44,4,73,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),38,2,73,,,,
25,up,Zedd & Alessia Cara,Stay,28,6,73,,,,
26,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,61,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),94,9,73,,,,
28,up,Dave Rodgers,SPACE BOY,49,28,9,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,5,73,,,,
30,down,House Rockerz vs Davis Redfield,Physical,29,29,3,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,8,71,,,,
32,-,Marshmello,Alone,-,13,72,,,,
33,up,Q;indivi Starring Rin Oikawa,Happy Birthday,37,12,73,,,,
34,up,nomico,Bad Apple!! feat.nomico,47,3,47,,,,
35,up,Martin Tungevaag,Wicked Wonderland,43,10,56,,,,
36,down,TheFatRat,Unity,20,6,72,,,,
37,up,Cö shu Nie,give it back (Slushii Remix),46,7,7,,,,
38,down,TheFatRat,Monody (feat. Laura Brehm),15,14,70,,,,
39,down,SME Project & #musicbank,HandClap (#musicbank Cover) [Mixed],32,32,3,,,,
40,up,SME Project & #musicbank,Something Just Like This (SME Project Dance Cover) [Mixed],45,40,3,,,,
41,down,SME Project & #musicbank,Closer (SME Project Dance Cover) [Mixed],24,24,3,,,,
42,up,SME Project & #musicbank,Solo (SME Project Dance Cover) [Mixed],42,42,3,,,,
43,-,Elektronomia,Sky High,-,41,28,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),36,14,72,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),73,11,55,,,,
46,up,TheFatRat,Fly Away (feat. Anjulie),58,16,62,,,,
47,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,69,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,20,67,,,,
49,-,Dj Douyin Remix,Boom Boom Tik (DjDouyin Remix),-,48,3,,,,
50,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,51,,,,
51,up,Pascal Letoublon,Friendships,77,6,10,,,,
52,-,Showtek & Sevenn,Pum Pum,-,11,3,,,,
53,up,アヴィーチー,Hey Brother,72,29,55,,,,
54,-,DJ HAI CENA,Not the One,-,39,6,,,,
55,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,7,2,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,14,24,,,,
57,-,ASTRO,Blue Flame,-,28,10,,,,
58,down,Niko,Night of Fire (エクステンディッド),25,6,40,,,,
59,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,4,4,,,,
60,down,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,53,53,2,,,,
61,-,Avicii,Heaven,-,17,61,84,2019-10-06,84,2019-10-06
62,-,"Zedd, Maren Morris & Grey",The Middle,-,10,70,,,,
63,up,Marshmello & Halsey,Be Kind,68,1,47,50,2020-05-03,29,2020-05-17
64,down,Nicky Romero,Back to You,12,12,3,,,,
65,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,51,24,36,,,,
66,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),52,7,40,,,,
67,-,Porter Robinson & Madeon,Shelter,-,28,24,,,,
68,down,David Guetta,Titanium (feat. Sia),65,23,47,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),41,20,70,,,,
70,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,15,,,,
71,down,ファットボーイ・スリム,Because We Can,33,1,45,,,,
72,-,Bomber HEY!!,愛は備長炭パートII,-,26,1,,,,
73,down,Vicetone & Tony Igy,Astronomia,69,1,49,99,2020-04-05,44,2020-04-12
74,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,3,9,,,,
75,down,Alesso & CORSAK,Going Dumb,56,56,2,,,,
76,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,10,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,70,,,,
78,down,ピノキオピー,ラヴィット,59,4,11,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,42,4,72,2021-03-07,18,2021-05-16
80,-,"Darren Styles, Dougal & Gammer",Stay Young,-,80,3,,,,
81,down,川畑 要,NO LIMIT,11,11,2,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,32,43,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,3,23,,,,
84,-,W.Carol,Dance Monkey,-,18,17,,,,
85,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,50,5,,,,
86,-,Stardust,Music Sounds Better with You,-,67,1,,,,
87,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,12,,,,
88,down,Avicii,The Days,87,28,40,,,,
89,-,Martin Garrix,Animals,-,39,32,,,,
90,-,Major Lazer,Titans (feat. Sia & Labrinth),-,90,1,,,,
91,down,Darude,Sandstorm (Radio Edit),48,16,41,,,,
92,down,Swing Out Sister,Breakout,85,68,4,,,,
93,-,S3RL,Tell Me What You Want (feat. Tamika),-,7,16,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),67,4,73,,,,
95,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,22,,,,
96,up,Perfume,Magic of Love,100,37,8,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,97,1,,,,
98,-,Cupido,Memories,-,3,1,,,,
99,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,9,13,,,,
100,-,-MASA Works DESIGN-,Rondon Slag Pathy Hi,-,63,3,,,,
