Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,2,1,11,,,,
2,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),3,1,24,,,,
3,down,Afrojack & David Guetta,Hero,1,1,3,,,,
4,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),4,2,5,,,,
5,up,アヴィーチー,Wake Me Up,6,2,80,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,14,1,55,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,2,80,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,80,,,,
9,up,Digital Farm Animals,Last Night (feat. HARLEE),38,9,2,,,,
10,down,Avicii,The Nights,9,1,80,,,,
11,down,Zedd & Alessia Cara,Stay,8,6,80,,,,
12,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
13,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],16,1,67,,,,
14,up,Avicii,Waiting For Love,17,1,80,,,,
15,up,ピノキオピー,ラヴィット,21,4,16,,,,
16,-,そーいち,It's A Whole World,-,1,1,,,,
17,up,Pascal Letoublon,Friendships,32,6,16,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,80,,,,
19,up,Jamiroquai,Virtual Insanity,28,2,80,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,20,73,,,,
21,down,Hardwell & KSHMR,Power,5,5,2,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,80,,,,
23,up,Alan Walker,The Spectre,24,4,80,,,,
24,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],18,15,55,,,,
25,-,Power Music Workout,Yeah 3X (CPR Remix Radio Edit),-,25,1,,,,
26,up,TheFatRat,Unity,27,6,79,,,,
27,-,William Black,Remedy (feat. Annie Schindel),-,27,1,,,,
28,up,TheFatRat,Monody (feat. Laura Brehm),49,14,77,,,,
29,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),44,12,64,,,,
30,down,Alan Walker,Faded,19,2,80,,,,
31,down,Hundred Twenty,HandClap,30,1,63,,,,
32,up,Cupido,Memories,33,3,8,,,,
33,up,David Guetta,Get Together,72,33,2,,,,
34,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,7,9,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,35,8,5,,,,
36,-,Dave Rodgers,SPACE BOY,-,28,10,,,,
37,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,23,9,67,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,14,75,,,,
39,down,Marshmello,Alone,37,13,79,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),36,14,79,,,,
41,up,Somma,Breaking with You (feat. Nina Chuba),77,41,2,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),59,3,27,,,,
43,down,nomico,Bad Apple!! feat.nomico,25,3,54,,,,
44,-,Axez,X-over,-,44,1,,,,
45,up,Max Coveri,RUNNING IN THE 90'S,98,10,24,,,,
46,-,Jonas Blue,Mama (feat. William Singe),-,32,48,,,,
47,down,Daft Punk,One More Time,39,2,49,,,,
48,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,9,72,2021-03-07,18,2021-05-16
49,down,Zedd,Beautiful Now (feat. Jon Bellion),29,9,80,,,,
50,down,Hoàng Read,The Magic Bomb (Extended Mix),26,26,3,,,,
51,up,TheFatRat,Fly Away (feat. Anjulie),61,16,67,,,,
52,-,そーいち,It's A Whole World (Ver.2),-,52,1,,,,
53,down,Elektronomia,Sky High,41,41,33,,,,
54,up,Bek & Wallin & Moberg,Mad Mickey 2017,96,9,18,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,8,77,,,,
56,-,AmPm,Afterglow (feat. Kimberley Chen),-,56,1,,,,
57,down,スティーヴ・ジェームス & Morgan Page,Like I Do (feat. Brooke Tomlinson),12,2,4,,,,
58,-,Marshmello & Halsey,Be Kind,-,1,53,50,2020-05-03,29,2020-05-17
59,up,ファットボーイ・スリム,Because We Can,71,1,50,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,1,54,99,2020-04-05,44,2020-04-12
61,down,Martin Tungevaag,Wicked Wonderland,40,10,63,,,,
62,down,Zedd,Clarity (feat. Foxes),56,24,51,,,,
63,down,SUPER★DRAGON,君は1000%,13,3,3,,,,
64,up,Niko,Night of Fire (エクステンディッド),73,6,46,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,75,,,,
66,-,Lou Grant,DON'T STOP THE MUSIC,-,34,16,,,,
67,-,"Zedd, Maren Morris & Grey",The Middle,-,10,75,,,,
68,-,HiRAPARK & Shadw,Kujira (Extended Mix),-,68,1,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),20,2,80,,,,
70,-,Gryffin & Elley Duhé,Tie Me Down,-,1,15,,,,
71,-,Shift K3Y & Tinashe,Love Line,-,33,3,,,,
72,down,Clean Bandit,Solo (feat. Demi Lovato),50,11,62,,,,
73,-,HiRAPARK & Shadw,Kujira,-,73,1,,,,
74,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,14,,,,
75,-,ザギンマン,TIME LIMIT NON NON NON,-,75,1,,,,
76,down,Marshmello & Bastille,Happier,64,16,71,74,2019-10-06,74,2019-10-06
77,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,5,80,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),67,20,76,,,,
79,up,PSYQUI,Don't you want me (feat. Such),79,25,57,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),51,4,79,,,,
81,-,Cartoon,On & On (feat. Daniel Levi),-,56,7,,,,
82,down,Zekk & poplavor,Gloomy Flash (feat. mami),53,53,3,,,,
83,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),70,7,44,,,,
84,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),92,71,3,,,,
85,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),42,3,68,,,,
86,up,Felix Cartal & Karen Harding,Only One,99,86,2,,,,
87,up,Joel Corry,Head & Heart (feat. MNEK),87,6,39,99,2020-07-26,16,2020-09-20
88,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,23,,,,
89,-,USAO,Big Daddy,-,61,6,,,,
90,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,90,1,,,,
91,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,39,,,,
92,-,ZERB,Hard to Keep (feat. Moore),-,92,1,,,,
93,-,Martin Garrix,Animals,-,39,34,,,,
94,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,40,,,,
95,-,Cash Cash,42,-,95,1,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,65,4,,,,
97,-,George Lamond,Earn My Love,-,97,1,,,,
98,-,Timmy Trumpet & Savage,Freaks,-,37,14,,,,
99,-,Truse Tarzan & Snuskebazn,Daddy (Trenches 2021),-,99,1,,,,
100,down,Porter Robinson,Musician,47,6,9,,,,
