Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Project X,Toca Toca,2,1,3,,,,
3,up,アヴィーチー,Wake Me Up,8,2,168,,,,
4,up,Orangestar,Surges,11,1,74,,,,
5,up,Avicii,Waiting For Love,6,1,168,,,,
6,down,Avicii,The Nights,5,1,168,,,,
7,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),24,7,94,,,,
8,up,Sigala,Radio,13,8,4,,,,
9,up,Oliver Heldens & Karen Harding,Oops,17,9,2,,,,
10,up,KARA,WHEN I MOVE,10,1,9,,,,
11,up,Alan Walker,Faded,26,2,168,,,,
12,-,Gryffin,Body Back (feat. Maia Wright) [VIP Remix],-,12,2,,,,
13,up,Jamiroquai,Virtual Insanity,14,2,168,,,,
14,up,Alan Walker,The Spectre,71,4,168,,,,
15,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),7,1,17,,,,
16,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,47,1,28,,,,
17,-,REDALiCE & 従井ノラ,"No Butler, No Life.",-,17,1,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),22,2,168,,,,
19,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,168,,,,
20,up,Gryffin & Elley Duhé,Tie Me Down,27,1,92,,,,
21,down,Niko,Night of Fire (エクステンディッド),19,6,128,,,,
22,-,Seeb & Alexander Stewart,Would You Lie,-,3,8,,,,
23,-,iamSHUM,"Hello, Again～昔からある場所～",-,3,1,,,,
24,up,AmPm,Haven feat. Hana Hope,56,15,2,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,168,,,,
26,-,Gryffin,Body Back (feat. Maia Wright),-,2,20,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,168,,,,
28,up,ピノキオピー,ラヴィット,38,4,85,,,,
29,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),20,2,4,,,,
30,up,DEAMN,Bonjour,37,30,2,,,,
31,-,R3HAB & Afrojack,Shockwave,-,31,1,,,,
32,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,86,,,,
33,up,Marshmello,Alone,34,13,160,,,,
34,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,140,,,,
35,-,Rofu,SUPPAI USHIDON,-,35,1,,,,
36,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,84,22,62,,,,
37,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),74,1,111,,,,
38,-,おさかな,Aquarium Bubbles (feat. DJ PINK-SALON),-,38,1,,,,
39,down,Zedd & Alessia Cara,Stay,15,6,168,,,,
40,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,40,1,,,,
41,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,48,24,100,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,5,149,,,,
43,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),28,12,141,,,,
44,up,Darude,Sandstorm (Radio Edit),49,16,90,,,,
45,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),3,2,25,,,,
46,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,42,9,149,,,,
47,-,Project X,Toca Toca (Radio Edit),-,47,1,,,,
48,down,Blasterjaxx & Timmy Trumpet,Narco,32,1,22,,,,
49,down,アフロジャック & R3HAB,Worlds On Fire (feat. Au/Ra) [Afrojack & R3HAB vs Vion Konger VIP Remix],35,35,2,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),33,9,167,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),66,4,143,,,,
52,down,Martin Tungevaag,Wicked Wonderland,23,10,113,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,15,18,,,,
54,up,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),89,54,2,,,,
55,-,Marshmello & Bastille,Happier,-,16,118,74,2019-10-06,74,2019-10-06
56,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,73,14,45,,,,
57,up,TheFatRat,Unity,78,6,164,,,,
58,down,nomico,Bad Apple!! feat.nomico,21,3,142,,,,
59,-,Elektronomia,Sky High,-,41,66,,,,
60,-,天才凡人,NON-FICTION,-,60,1,,,,
61,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,112,,,,
62,down,Tiësto & Tate McRae,10:35,25,6,12,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,63,10,143,,,,
64,-,社築,BlackFlagBreaker!!,-,1,22,,,,
65,-,Dave Rodgers,SPACE BOY,-,28,42,,,,
66,-,grooveman Spot,Crazy Flower Blood,-,66,1,,,,
67,-,Zedd,The Legend of Zelda (Original Mix),-,67,1,,,,
68,down,Pascal Letoublon,Friendships,31,6,94,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,40,,,,
70,-,EDO BOYS,NO ONE SLEEP IN TOKYO,-,70,2,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,8,160,,,,
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,162,,,,
73,-,LESLIE PARRISH,REMEMBER ME,-,43,1,,,,
74,-,MARKO POLO,STOP YOUR SELF CONTROL,-,74,2,,,,
75,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],98,1,114,,,,
76,-,Zedd,Clarity (feat. Foxes),-,24,101,,,,
77,-,Hardwell & Jason Derulo,Follow Me,-,46,15,,,,
78,-,Avicii,Heaven,-,17,104,84,2019-10-06,84,2019-10-06
79,down,David Guetta,Titanium (feat. Sia),41,23,104,,,,
80,down,Daft Punk,One More Time,40,2,126,,,,
81,-,Hundred Twenty,HandClap,-,1,103,,,,
82,-,Avicii,Broken Arrows,-,82,1,,,,
83,up,アヴィーチー,Hey Brother,94,29,123,,,,
84,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,35,,,,
85,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,116,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,17,51,,,,
87,-,Redfoo,Let's Get Ridiculous,-,57,7,,,,
88,down,Max Coveri,RUNNING IN THE 90'S,85,10,79,,,,
89,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,23,7,,,,
90,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,58,,,,
91,-,アヴィーチー,Dear Boy,-,42,57,,,,
92,-,Deaf Kev,Invincible,-,84,7,,,,
93,-,r-906,プシ (feat. 初音ミク),-,15,4,,,,
94,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],51,7,36,,,,
95,-,Tobu,Cloud 9 (feat. Itro),-,88,4,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,40,22,,,,
97,down,Jonas Blue & Louisa Johnson,Always Be There,16,1,21,,,,
98,-,Kastra,Fool for You,-,9,16,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,21,39,,,,
100,down,Henry,MOONLIGHT,36,22,3,,,,
