Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,9,,,,
2,up,Alan Walker,Faded,3,2,65,,,,
3,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,3,2,,,,
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,40,,,,
5,up,アヴィーチー,Wake Me Up,6,2,65,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,65,,,,
7,up,Avicii,The Nights,10,1,65,,,,
8,up,Alan Walker,The Spectre,33,4,65,,,,
9,up,PAX JAPONICA GROOVE,Interstellar,20,9,2,,,,
10,down,ONE N' ONLY,L.O.C.A,7,7,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,6,65,,,,
12,up,Kizuna AI (キズナアイ),Hello World,28,4,4,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,65,,,,
14,down,Avicii,Waiting For Love,12,1,65,,,,
15,down,nomico,Bad Apple!! feat.nomico,14,3,39,,,,
16,up,Ashley Wallbridge,World for You (feat. Sarah De Warren),19,16,2,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),38,4,65,,,,
18,down,Jamiroquai,Virtual Insanity,15,2,65,,,,
19,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",32,19,2,,,,
20,up,Pháo,2 Phút Hơn (KAIZ Remix),55,20,6,,,,
21,down,Zedd & Alessia Cara,Stay,8,6,65,,,,
22,up,Marshmello,Alone,26,13,65,,,,
23,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,1,52,,,,
24,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),64,3,58,,,,
25,-,ファットボーイ・スリム,Because We Can,-,1,38,,,,
26,up,Hundred Twenty,HandClap,45,1,51,,,,
27,up,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,65,,,,
28,down,Niko,Night of Fire (エクステンディッド),16,6,32,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),29,2,65,,,,
30,up,かめりあ,AttraqtiA,39,30,2,,,,
31,down,Malarkey,Shackles (Praise You),9,9,3,,,,
32,down,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],21,2,5,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),44,6,31,99,2020-07-26,16,2020-09-20
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,14,62,,,,
35,up,Vicetone & Tony Igy,Astronomia,100,1,44,99,2020-04-05,44,2020-04-12
36,up,Avicii,Without You (feat. Sandro Cavazza),56,20,63,,,,
37,-,Porter Robinson,Look at the Sky,-,2,1,,,,
38,-,Alan Walker,Sorry (feat. ISÁK),-,8,1,,,,
39,down,TheFatRat,Unity,13,6,64,,,,
40,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),68,12,50,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),50,9,65,,,,
42,down,TheFatRat,Fly Away (feat. Anjulie),25,16,55,,,,
43,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Crystal Skies Remix],-,34,1,,,,
44,up,S3RL,Tell Me What You Want (feat. Tamika),67,7,12,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,5,65,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,8,63,,,,
47,up,Zedd,Clarity (feat. Foxes),58,24,44,,,,
48,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],37,15,50,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,62,,,,
50,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,21,,,,
51,-,J.Y. Park,When We Disco (Duet with SUNMI),-,1,23,,,,
52,-,Max Coveri,RUNNING IN THE 90'S,-,10,12,,,,
53,-,Alan Walker,Spectre,-,35,12,,,,
54,-,Avicii,The Nights (Felix Jaehn Remix),-,35,5,,,,
55,-,Marshmello & Bastille,Happier,-,16,62,74,2019-10-06,74,2019-10-06
56,-,MK,Lies (feat. Raphaella),-,16,1,,,,
57,up,Marshmello & Halsey,Be Kind,79,1,39,50,2020-05-03,29,2020-05-17
58,down,Crazy Frog,Axel F,57,56,4,,,,
59,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,6,12,,,,
60,-,Lost Sky,Where We Started (feat. Jex),-,60,3,,,,
61,-,Alice,Too Late for Love,-,61,1,,,,
62,up,Pascal Letoublon,Friendships,85,6,5,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),75,14,64,,,,
64,up,The Chainsmokers,Paris,90,56,10,,,,
65,down,Steve Aoki,Waste It on Me (feat. BTS),63,3,21,,,,
66,up,Martin Tungevaag,Wicked Wonderland,92,10,48,,,,
67,-,Janji,Heroes Tonight (feat. Johnning),-,41,18,,,,
68,-,Jacob Tillberg,Ghosts,-,17,8,,,,
69,-,Avicii,Heaven,-,17,55,84,2019-10-06,84,2019-10-06
70,down,TheFatRat,Monody (feat. Laura Brehm),48,14,62,,,,
71,down,Bek & Wallin & Moberg,Mad Mickey 2017,52,9,7,,,,
72,-,Alan Walker,Alone,-,46,24,,,,
73,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,21,,,,
74,up,Lou Grant,DON'T STOP THE MUSIC,82,34,9,,,,
75,down,Tiësto,The Business,59,59,4,52,2021-01-03,18,2021-04-04
76,-,アーティ,Take Your Time,-,76,1,,,,
77,-,Steve Aoki & K?D,BIB,-,77,1,,,,
78,down,R3HAB & Marnik,Candyman,42,42,2,,,,
79,-,Avicii,The Days,-,28,35,,,,
80,-,DJ Snake & Lil Jon,Turn Down for What,-,45,1,,,,
81,-,Hallman,Honesty,-,81,1,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,10,,,,
83,down,Martin Garrix,Animals,72,39,31,,,,
84,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,55,,,,
85,-,Culture Code,Make Me Move (feat. Karra),-,7,13,,,,
86,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,62,4,,,,
87,-,Jim Yosef & Anna Yvette,Linked,-,50,5,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,57,13,,,,
89,-,Jax Jones & Ella Henderson,This Is Real,-,3,22,,,,
90,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,4,,,,
91,-,ピノキオピー,ラヴィット,-,4,8,,,,
92,down,アヴィーチー,Shame On Me,51,17,9,,,,
93,-,OZROSAURUS,AREA AREA,-,67,2,,,,
94,down,PSYQUI,Still in my heart (feat. ぷにぷに電機),73,49,17,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,27,10,64,,,,
96,down,PSYQUI,Don't you want me (feat. Such),30,25,51,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,11,,,,
98,-,W&W ft.Kizuna AI,The Light,-,84,1,,,,
99,down,Razihel,Love U,89,27,22,,,,
100,-,Avicii,Levels (Radio Edit),-,46,15,,,,
