Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,7,,,,
3,up,TVT,Kiss Ft Supenatural Ver 1 (REMIX),3,2,7,,,,
4,up,アヴィーチー,Wake Me Up,6,2,153,,,,
5,-,"RYO, MIRANO & OHC",Crush On,-,5,1,,,,
6,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,5,1,14,,,,
7,up,Surf Mesa & Nat Dunn,State Of My Heart,31,7,2,,,,
8,up,Avicii,The Nights,9,1,153,,,,
9,up,"Alok, Sigala & Ellie Goulding",All By Myself,22,9,2,,,,
10,down,Jonas Blue & Louisa Johnson,Always Be There,7,1,7,,,,
11,up,Avicii,Waiting For Love,12,1,153,,,,
12,up,VINAI & SCNDL,Frontier (Extended Mix),51,1,36,,,,
13,up,Tiësto & Black Eyed Peas,Pump It Louder,37,9,2,,,,
14,up,"Sigala, David Guetta & Sam Ryder",Living Without You,16,3,7,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,153,,,,
16,down,Alan Walker,Faded,10,2,153,,,,
17,up,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,153,,,,
18,down,Orangestar,Surges,11,1,59,,,,
19,-,ダブヴィジョン & Robbie Rosen,Stitch You Up,-,2,1,,,,
20,up,Gryffin & Elley Duhé,Tie Me Down,28,1,77,,,,
21,up,Marshmello,Alone,26,13,145,,,,
22,down,Alan Walker,The Spectre,21,4,153,,,,
23,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,55,,,,
24,down,Jamiroquai,Virtual Insanity,15,2,153,,,,
25,-,Afrojack presents NLW & Dr Phunk,Party Girl,-,25,1,,,,
26,up,Michael Push,Higher,100,26,5,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,153,,,,
28,down,Calvin Harris,Stay With Me,14,1,14,,,,
29,-,CYBERJAPAN DANCERS,夜空に咲く花,-,29,1,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),13,2,153,,,,
31,-,Alesso & Sick Individuals,We Go Out,-,31,1,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,153,,,,
33,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,35,9,134,,,,
34,up,NMIXX,Kiss,82,4,12,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),46,4,133,,,,
36,up,nomico,Bad Apple!! feat.nomico,49,3,127,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,135,,,,
38,down,レペゼン地球,5454,18,18,17,,,,
39,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),30,1,96,,,,
40,up,TheFatRat,Unity,94,6,150,,,,
41,down,天才凡人,5秒で忘れるラブソング,1,1,3,,,,
42,down,Gryffin & Tinashe,Scandalous,29,22,2,,,,
43,down,Snakehips & Tinashe,Who's Gonna Love You Tonight,34,10,5,,,,
44,-,Timmy Trumpet & Savage,Freaks,-,37,22,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,7,78,,,,
46,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,2,,,,
47,-,Cascada,Everytime We Touch (Radio Edit),-,1,20,,,,
48,down,Calvin Harris,Obsessed,25,5,10,,,,
49,-,Zedd,Clarity (feat. Foxes),-,24,91,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,44,10,130,,,,
51,down,Zedd & Alessia Cara,Stay,20,6,153,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),24,14,151,,,,
53,-,アヴィーチー,Dear Boy,-,42,52,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),47,2,149,,,,
55,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,23,1,,,,
56,-,Heux,Cuphead 2018,-,56,1,,,,
57,-,Jolly,チキチキバンバン,-,1,23,,,,
58,-,James Hype & Miggy Dela Rosa,Ferrari,-,58,2,,,,
59,up,獅白ぼたん,I I I Love You,60,1,9,,,,
60,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,98,60,2,,,,
61,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,85,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,8,145,,,,
63,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,40,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,20,136,,,,
65,up,Vicetone & Tony Igy,Astronomia,84,1,87,99,2020-04-05,44,2020-04-12
66,up,Avicii,Levels (Radio Edit),74,46,31,,,,
67,down,Marshmello & Bastille,Happier,57,16,113,74,2019-10-06,74,2019-10-06
68,down,Niko,Night of Fire (エクステンディッド),50,6,114,,,,
69,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,18,,,,
70,-,OZROSAURUS,AREA AREA,-,67,4,,,,
71,-,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,-,66,2,,,,
72,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,72,1,,,,
73,down,Martin Garrix,Animals,48,39,54,,,,
74,-,MF Robots,Make the Call,-,74,1,,,,
75,down,Daft Punk,One More Time,42,2,114,,,,
76,-,David Guetta,Titanium (feat. Sia),-,23,94,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,77,1,,,,
78,-,Darude,Sandstorm (Radio Edit),-,16,78,,,,
79,-,ILLENIUM,From The Ashes (with Skylar Grey),-,4,4,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,22,,,,
81,-,Baauer,Let Me Love U,-,81,2,,,,
82,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),36,12,129,,,,
83,-,Avicii,The Nights (Felix Jaehn Remix),-,35,23,,,,
84,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,84,1,,,,
85,down,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,81,45,31,,,,
86,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,76,1,,,,
87,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,36,,,,
88,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],91,31,35,,,,
89,-,JETT.A,映画泥棒 ~MOVIE THIEF~,-,89,1,,,,
90,up,Daft Punk,Harder Better Faster Stronger,92,36,8,,,,
91,-,Marco Nobel & Cally Rhodes,Wrong Places,-,91,1,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],80,15,8,,,,
93,-,Turbojazz,The Standard,-,93,1,,,,
94,-,TheFatRat,Monody (feat. Laura Brehm),-,14,129,,,,
95,down,Deorro & Chris Brown,Five More Hours,55,17,48,,,,
96,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,27,60,,,,
97,down,アヴィーチー,Hey Brother,40,29,112,,,,
98,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,59,11,,,,
99,-,Hung Bobi,Kiss (Remix),-,93,3,,,,
100,-,Cascada,Bad Boy,-,19,35,,,,
