Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,4,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,35,,,,
3,up,W&W,Gold,18,3,2,,,,
4,up,アヴィーチー,Wake Me Up,5,2,60,,,,
5,up,Zedd & Griff,Inside Out,24,1,10,,,,
6,up,Avicii,The Nights,22,1,60,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),4,2,60,,,,
8,down,Avicii,Waiting For Love,6,1,60,,,,
9,up,nomico,Bad Apple!! feat.nomico,11,3,34,,,,
10,up,ファットボーイ・スリム,Because We Can,16,1,35,,,,
11,up,Zedd & Alessia Cara,Stay,14,6,60,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,60,,,,
13,down,Alan Walker,Faded,12,2,60,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,60,,,,
15,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],13,1,47,,,,
16,up,Alan Walker,The Spectre,27,4,60,,,,
17,up,TheFatRat,Unity,26,6,59,,,,
18,down,Jamiroquai,Virtual Insanity,17,2,60,,,,
19,up,Marshmello,Alone,21,13,60,,,,
20,up,Bek & Wallin & Moberg,Mad Mickey 2017,100,9,2,,,,
21,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,16,1,,,,
22,down,PAX JAPONICA GROOVE,Giant Force (feat. Romy Dya),20,20,2,,,,
23,up,Marshmello & Halsey,Be Kind,43,1,35,50,2020-05-03,29,2020-05-17
24,-,BurgerBrother,Brother,-,24,1,,,,
25,-,TTJ,シャウト!,-,25,1,,,,
26,-,"Illenium, Dabin & Lights",Hearts on Fire,-,8,1,,,,
27,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,63,17,8,,,,
28,up,Zedd,Beautiful Now (feat. Jon Bellion),29,9,60,,,,
29,down,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,60,,,,
30,-,banvox,Reflection,-,30,1,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,5,60,,,,
32,up,TheFatRat,Monody (feat. Laura Brehm),33,14,57,,,,
33,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,69,9,52,,,,
34,up,J.Y. Park,When We Disco (Duet with SUNMI),84,1,20,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),35,4,60,,,,
36,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,31,15,,,,
37,-,レペゼン地球,5454,-,18,11,,,,
38,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),32,9,31,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,48,10,59,,,,
40,-,Bek & Wallin & Moberg,Little Rascals 2017,-,40,3,,,,
41,up,Hundred Twenty,HandClap,51,1,46,,,,
42,up,Vicetone & Tony Igy,Astronomia,57,1,39,99,2020-04-05,44,2020-04-12
43,down,YVO,Sky on Fire (feat. Aleesia),3,3,4,,,,
44,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),28,12,45,,,,
45,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),66,25,20,,,,
46,up,Darude,Sandstorm (Radio Edit),52,16,31,,,,
47,-,Heux,Ted 2018 (feat. Moberg),-,33,19,,,,
48,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),80,3,53,,,,
49,up,Heux,Headstart 2019,98,9,28,,,,
50,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,64,14,57,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),38,6,26,99,2020-07-26,16,2020-09-20
52,down,TheFatRat,Fly Away (feat. Anjulie),42,16,50,,,,
53,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,50,3,,,,
54,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,1,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,56,,,,
56,down,Martin Tungevaag,Wicked Wonderland,15,10,45,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,57,,,,
58,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,19,,,,
59,-,Marshmello & Bastille,Happier,-,16,58,74,2019-10-06,74,2019-10-06
60,-,Porter Robinson,Something Comforting,-,2,25,,,,
61,up,Niko,Night of Fire (エクステンディッド),61,6,28,,,,
62,down,USAO,You & DIE,8,8,3,,,,
63,-,Gryffin & Audrey Mika,Safe with Me,-,1,5,,,,
64,down,S3RL,Tell Me What You Want (feat. Tamika),7,7,8,,,,
65,-,USAO,Knight Rider,-,65,6,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),96,11,47,,,,
67,-,アヴィーチー,Dear Boy,-,42,24,,,,
68,-,A Hundred Birds,WATCH OUT NOW feat. Sweep & Takeuchi Kaztake,-,68,1,,,,
69,up,surf mesa,Ily,93,22,33,63,2020-04-19,18,2020-07-12
70,-,TREMBLING BAMBI,brahma,-,70,1,,,,
71,-,Zedd,Clarity (feat. Foxes),-,24,40,,,,
72,-,Jonas Blue,By Your Side (feat. RAYE),-,59,5,,,,
73,-,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],-,35,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,8,58,,,,
75,-,Nathan Dawe x Little Mix,No Time For Tears,-,7,4,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),58,2,60,,,,
77,-,アヴィーチー,Shame On Me,-,17,6,,,,
78,down,David Guetta,Titanium (feat. Sia),40,23,40,,,,
79,-,aran & Kobaryo,はげしこの夜 -Psylent Crazy Night-,-,79,1,,,,
80,-,ダニー・アヴィラ,My Blood,-,80,1,,,,
81,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,40,,,,
82,-,ダニー・アヴィラ,My Blood (Extended Mix),-,82,1,,,,
83,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,28,,,,
84,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,19,,,,
85,down,Jonas Blue & Retrovision,All Night Long,25,1,16,,,,
86,down,Alan Walker,Spectre,85,35,10,,,,
87,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,12,,,,
88,up,Max Coveri,RUNNING IN THE 90'S,99,10,10,,,,
89,down,Avicii,Without You (feat. Sandro Cavazza),53,20,58,,,,
90,down,Martin Garrix,Animals,65,39,28,,,,
91,down,Retrovision & Davis Mallory,Little Victory,23,22,4,,,,
92,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,4,,,,
93,-,PSYQUI,Don't you want me (feat. Such),-,25,46,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,1,26,86,2020-06-07,80,2020-07-05
95,-,Skrillex,Bangarang (feat. Sirah),-,40,10,,,,
96,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,61,1,,,,
97,-,Imanbek & Goodboys,Goodbye,-,97,1,,,,
98,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,14,3,,,,
99,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,3,,,,
100,-,David Guetta & Sia,Let's Love,-,2,14,84,2020-11-22,81,2020-11-29
