Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),2,1,43,,,,
2,-,獅白ぼたん,Lioness’ Pride (Remix ver.),-,2,1,,,,
3,up,AKMU,Love Lee,3,1,19,,,,
4,down,GO 2,Spitfire (エクステンディッドミックス),1,1,2,,,,
5,up,Avicii,The Nights,12,1,216,,,,
6,-,獅白ぼたん,I I I Love You (Remix ver.),-,6,1,,,,
7,up,iamSHUM,"Hello, Again～昔からある場所～",10,3,8,,,,
8,up,Avicii,Waiting For Love,19,1,216,,,,
9,down,アヴィーチー,Wake Me Up,6,2,216,,,,
10,up,VINAI & SCNDL,Frontier (Extended Mix),15,1,82,,,,
11,down,Jamiroquai,Virtual Insanity,8,2,216,,,,
12,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),62,12,13,,,,
13,up,BEAUZ & Dallas,Outerspace,61,13,2,,,,
14,-,A-One,Twin Blade (feat. Rute & あき),-,14,1,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),23,2,216,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,18,1,70,,,,
17,up,Max Coveri,RUNNING IN THE 90'S,93,10,122,,,,
18,down,Franny J.,Until The End (feat. Sergio Ochoa) [Radio Edit],14,4,3,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,216,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,71,,,,
21,up,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),26,2,22,,,,
22,up,アレックス・クリステンセン,Doktorspiele (feat. Yass) [Official Nightcore Version 2024],22,17,5,,,,
23,-,Alice Peralta,PRIORITY (MOONiN Remix),-,23,2,,,,
24,up,Marshmello,Alone,54,13,202,,,,
25,down,Alan Walker,Faded,21,2,216,,,,
26,down,Nissy(西島隆弘),When You Were Mine (Cheat Codes Remix),5,5,2,,,,
27,up,Fly Project,Toca Toca (Radio Edit),42,1,47,,,,
28,up,Nicola Fasano & Alex Guesta,Another Round (feat. モホンビ & ピットブル) [Radio Edit],75,28,2,,,,
29,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),-,1,1,,,,
30,down,Dave Rodgers,FLASH INTO THE NIGHT feat. MOTSU,7,7,3,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),49,2,204,,,,
32,up,Alan Walker,The Spectre,32,4,216,,,,
33,-,Nhato,Release,-,33,1,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),11,2,216,,,,
35,up,Adan Marcelo,Salsa Tequila (Cover),74,35,2,,,,
36,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,25,1,76,,,,
37,down,Snowk,Bubble (feat. Aile The Shota),16,16,2,,,,
38,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,98,24,130,,,,
39,up,Jo Ju-Bong,할 말이 없네,77,26,4,,,,
40,up,Killer Princess,Rain On Me (Dance Remix) [Cover],78,40,2,,,,
41,down,HOTBLADE,Face Down,37,1,8,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,15,21,,,,
43,-,ファットボーイ・スリム,Because We Can,-,1,96,,,,
44,down,Kenya Grace,Strangers,33,4,17,,,,
45,up,Q;indivi Starring Rin Oikawa,Happy Birthday,52,12,216,,,,
46,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,24,9,197,,,,
47,-,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),-,3,1,,,,
48,down,Niko,Night of Fire (エクステンディッド),28,6,176,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),45,9,214,,,,
50,down,DEAMN,Weekend,20,2,9,,,,
51,-,Dave Rodgers,Gamble Rumble (feat. MOTSU),-,4,7,,,,
52,down,"Alan Walker, JVKE & YUQI",Fire!,17,17,3,,,,
53,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,3,7,,,,
54,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,5,6,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),47,4,169,,,,
56,-,Deemo,THE SPIRIT OF THE NIGHT(FULL MIX VERSION),-,3,6,,,,
57,down,Zedd & Alessia Cara,Stay,35,6,212,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,21,63,,,,
59,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,185,,,,
60,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,80,,,,
61,up,Daft Punk,One More Time,76,2,159,,,,
62,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),31,12,180,,,,
63,down,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,29,17,21,,,,
64,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,22,1,,,,
65,up,David Guetta,Titanium (feat. Sia),81,23,135,,,,
66,down,Dave Rodgers,SPACE BOY feat. MOTSU,39,32,3,,,,
67,-,Alan Walker & Ali Gatie,Yesterday,-,2,4,,,,
68,down,Sunstroke Project & Olia Tira,Run Away,34,34,2,,,,
69,up,Gryffin & Elley Duhé,Tie Me Down,100,1,129,,,,
70,down,DAVID DIMA,BAD LOVE,9,2,3,,,,
71,down,Orangestar,Surges,46,1,122,,,,
72,-,RAIN,It′s Raining,-,63,2,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,12,187,,,,
74,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,35,,,,
75,down,Leslie Parrish,King of the Century,43,3,7,,,,
76,down,Galantis & Hook N Sling,Love On Me,40,36,6,,,,
77,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,31,,,,
78,-,Charly Black,You're Perfect,-,21,8,,,,
79,down,PSY,That That (prod. & feat. SUGA of BTS),48,5,23,,,,
80,up,Dave Rodgers,SPACE BOY,94,28,55,,,,
81,up,the telephones,Keep on Dancing!!!,90,81,2,,,,
82,-,Go2,Spitfire,-,82,1,,,,
83,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,20,,,,
84,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,172,,,,
85,down,Jo Ju-Bong,Do You Know Dr.Hong?,79,26,9,,,,
86,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,99,22,99,,,,
87,-,ACE,WAIT FOR YOU,-,87,1,,,,
88,-,Hundred Twenty,HandClap,-,1,109,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,20,184,,,,
90,down,Darude,Sandstorm (Radio Edit),64,16,133,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,29,,,,
92,down,Cascada,Bad Boy,88,19,46,,,,
93,down,TheFatRat,Unity,83,6,195,,,,
94,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,80,,,,
95,down,HIROOMI TOSAKA,DIAMOND SUNSET,91,54,8,,,,
96,-,Avicii,Heaven,-,17,138,84,2019-10-06,84,2019-10-06
97,-,Martin Tungevaag,Wicked Wonderland,-,10,157,,,,
98,-,PSYQUI,Don't you want me (feat. Such),-,25,84,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,8,206,,,,
100,down,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,44,31,11,,,,
