Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HOTBLADE,Face Down,-,1,3,,,,
2,down,AKMU,Love Lee,1,1,14,,,,
3,up,iamSHUM,"Hello, Again～昔からある場所～",27,3,3,,,,
4,-,Jager,BECAUSE OF YOU,-,4,1,,,,
5,up,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),19,2,17,,,,
6,up,Avicii,The Nights,6,1,211,,,,
7,down,Alan Walker & Ali Gatie,Yesterday,2,2,3,,,,
8,down,アヴィーチー,Wake Me Up,7,2,211,,,,
9,up,VINAI & SCNDL,Frontier (Extended Mix),14,1,77,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,211,,,,
11,up,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,58,11,3,,,,
12,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,18,9,192,,,,
13,down,Kenya Grace,Strangers,10,4,12,,,,
14,down,Niko,Night of Fire (エクステンディッド),13,6,171,,,,
15,up,Jamiroquai,Virtual Insanity,15,2,211,,,,
16,down,Deemo,THE SPIRIT OF THE NIGHT(FULL MIX VERSION),3,3,2,,,,
17,up,Orangestar,Surges,28,1,117,,,,
18,down,Avicii,Waiting For Love,8,1,211,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),23,2,211,,,,
20,down,CHERRY,"ANYWAY, ANYMORE",4,4,2,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,5,3,,,,
22,up,Alan Walker,The Spectre,32,4,211,,,,
23,down,Lakim,A Pimp Named Slickback,9,4,6,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,2,211,,,,
25,up,Eliza Rose & Calvin Harris,Body Moving,96,24,2,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,20,1,65,,,,
27,up,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",69,27,7,,,,
28,down,Alan Walker & Daya,Heart over Mind,16,16,3,,,,
29,up,Marshmello,Alone,34,13,197,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,66,,,,
31,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),35,12,175,,,,
32,up,Alan Walker,Faded,81,2,211,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,8,201,,,,
34,down,Leslie Parrish,King of the Century,12,3,3,,,,
35,-,DEAMN,Weekend,-,2,4,,,,
36,down,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,211,,,,
37,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,22,1,71,,,,
38,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,126,,,,
39,down,Darude,Sandstorm (Radio Edit),30,16,128,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),73,2,199,,,,
41,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,94,,,,
42,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,50,14,2,,,,
43,up,Shishiro Botan,Lioness’ Pride,57,1,62,,,,
44,down,Zedd & Alessia Cara,Stay,25,6,208,,,,
45,-,Key Tronics Ensemble,Anamaria,-,45,1,,,,
46,-,Yuta Imai,Tokyo Midnight (feat. mami),-,46,1,,,,
47,down,DEAMN,Rendezvous,31,17,14,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,182,,,,
49,-,Dejo,Wilder Faster Louder (Extended mix),-,4,5,,,,
50,down,Martin Tungevaag,Wicked Wonderland,38,10,153,,,,
51,up,nomico,Bad Apple!! feat.nomico,53,3,184,,,,
52,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,8,,,,
53,-,アフロジャック & Quintino,The Beach (AFROJACK Edit),-,53,1,,,,
54,-,HIROOMI TOSAKA,DIAMOND SUNSET,-,54,4,,,,
55,-,"cassö, RAYE & D-Block Europe",Prada,-,31,2,,,,
56,-,Jäger,Because of You (Eurobeat Version),-,56,1,,,,
57,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,75,14,65,,,,
58,-,TheFatRat,Fly Away (feat. Anjulie),-,16,118,,,,
59,-,細野晴臣 & 寺田康彦,Turquois,-,59,1,,,,
60,-,Zedd,Beautiful Now (feat. Jon Bellion),-,9,209,,,,
61,-,Cascada,Everytime We Touch (Radio Edit),-,1,38,,,,
62,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,164,,,,
63,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,133,,,,
64,down,The Chainsmokers,Summertime Friends,11,4,10,,,,
65,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,41,34,3,,,,
66,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,40,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,40,37,27,,,,
68,-,Hardwell & Jason Derulo,Follow Me,-,46,20,,,,
69,down,Max Coveri,RUNNING IN THE 90'S,49,10,117,,,,
70,down,獅白ぼたん,I I I Love You,59,1,25,,,,
71,down,PSY,That That (prod. & feat. SUGA of BTS),33,5,18,,,,
72,down,Fly Project,Toca Toca (Radio Edit),43,1,42,,,,
73,-,LESLIE PARRISH,REMEMBER ME,-,43,3,,,,
74,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,45,3,7,,,,
75,-,Jay Park,Why,-,75,1,,,,
76,-,Mega Nrg Man,RED LIGHT AND SEX,-,4,4,,,,
77,-,どんぐりず,NO WAY,-,34,28,,,,
78,up,JAY LEHR,HI LOVE,94,15,5,,,,
79,up,DREAM FIGHTERS,ARE YOU READY TO FLY (EXTENDED ver.),92,14,4,,,,
80,-,Frizk,All My Fellas,-,57,1,,,,
81,-,Higgo & piri,Think Twice,-,81,1,,,,
82,-,USAO & Kobaryo,WACCA ULTRA DREAM MEGAMIX,-,34,4,,,,
83,down,Kenya Grace,Only In My Mind,42,12,8,,,,
84,-,Scooter,Bora! Bora! Bora!,-,84,1,,,,
85,-,Daft Punk,One More Time,-,2,154,,,,
86,-,aran,Line Tracer,-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,20,181,,,,
88,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,128,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,196,,,,
90,-,W&W & Kevu,Incoming!,-,90,1,,,,
91,-,R3HAB & Pelican,Loca Loca,-,91,1,,,,
92,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,37,37,76,,,,
93,-,TheFatRat,Unity,-,6,192,,,,
94,-,ピノキオピー,ラヴィット,-,4,103,,,,
95,-,Timati & La La Land feat. Timbaland & Grooya,NOT ALL ABOUT THE MONEY (feat. Grooya & Timbaland),-,95,1,,,,
96,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,51,,,,
97,down,Avicii,Heaven,60,17,135,84,2019-10-06,84,2019-10-06
98,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),80,12,10,,,,
99,down,W.Carol,Dance Monkey,85,18,23,,,,
100,-,Power Music Workout,Everybody Dance Now (Power Remix),-,100,1,,,,
