Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Interupt,Power (In Your Soul) [feat. Luna LePage],1,1,11,,,,
2,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),6,2,2,,,,
3,up,アヴィーチー,Wake Me Up,3,2,101,,,,
4,up,Avicii,The Nights,8,1,101,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),9,2,101,,,,
6,down,Ashley Wallbridge,City of Angels (feat. Linney),2,2,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,101,,,,
8,up,Zedd & Alessia Cara,Stay,16,6,101,,,,
9,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),13,1,45,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,101,,,,
11,up,Orangestar,Surges,11,1,7,,,,
12,up,さくらみこ,花月ノ夢,12,1,7,,,,
13,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,24,13,2,,,,
14,down,nomico,Bad Apple!! feat.nomico,10,3,75,,,,
15,-,ヒトリエ & N3WPORT,3分29秒 (N3WPORT Remix) - Sakura Chill Beats Singles,-,15,1,,,,
16,up,Sigala & Rita Ora,You for Me,27,1,15,,,,
17,up,Alan Walker,Faded,21,2,101,,,,
18,down,Avicii,Waiting For Love,15,1,101,,,,
19,-,Nicky Romero & MARF,Okay (feat. Wulf) [Afrojack Remix],-,19,1,,,,
20,-,RYUYA,Don't Wanna Me (Extended Mix),-,20,1,,,,
21,down,Alan Walker,The Spectre,14,4,101,,,,
22,up,SME Project & #musicbank,Work (#musicbank Cover) [Mixed],37,22,2,,,,
23,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,81,,,,
24,up,SME Project & #musicbank,Worth It (#musicbank Cover) [Mixed],34,24,2,,,,
25,down,Jamiroquai,Virtual Insanity,18,2,101,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),73,7,30,,,,
27,up,SME Project & #musicbank,Beautiful Now (#musicbank Cover) [Mixed],36,27,2,,,,
28,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,66,9,87,,,,
29,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,29,1,,,,
30,up,SME Project & #musicbank,Shallow (A Star Is Born) [SME Project Dance Cover] [Mixed],33,30,2,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),32,14,100,,,,
32,up,Aitor Blond & Denzell,Another Day (feat. Shaun Walsh) [Napher Extended Remix],68,32,2,,,,
33,down,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,101,,,,
34,down,ピノキオピー,ラヴィット,28,4,37,,,,
35,down,Repezen Foxx,花鳥風月 (Cover),4,4,3,,,,
36,down,Shishiro Botan,Lioness’ Pride,20,1,9,,,,
37,up,Alstroemeria Records,SACRIFICE feat. ayame,82,37,2,,,,
38,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,26,26,2,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),38,2,100,,,,
40,up,Repezen Foxx,卒業 (Cover),60,40,2,,,,
41,-,Pascal Letoublon,Friendships,-,6,36,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,92,,,,
43,-,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),-,9,1,,,,
44,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,14,96,,,,
45,down,TheFatRat,Unity,43,6,100,,,,
46,up,Hardwell & Jason Derulo,Follow Me,64,46,11,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),30,3,42,,,,
48,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),46,2,26,,,,
49,up,Daft Punk,One More Time,50,2,69,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,1,67,99,2020-04-05,44,2020-04-12
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,8,96,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),22,9,101,,,,
53,down,そーいち,It's A Whole World,40,1,22,,,,
54,up,TheFatRat,Fly Away (feat. Anjulie),88,16,80,,,,
55,up,Niko,Night of Fire (エクステンディッド),75,6,63,,,,
56,up,Martin Tungevaag,Wicked Wonderland,59,10,82,,,,
57,up,Hundred Twenty,HandClap,67,1,82,,,,
58,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),71,12,83,,,,
59,up,イシイアイキ,天ノ弱 (Cover Ver.),91,32,5,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,95,,,,
61,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,14,,,,
62,-,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),-,5,2,,,,
63,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,5,98,,,,
64,down,Yagih Mael,Star Tea Party,29,29,3,,,,
65,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,31,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,35,52,,,,
67,up,Jonas Blue,Mama (feat. William Singe),93,32,54,,,,
68,-,KEN BLAST,THE TOP,-,32,17,,,,
69,down,Gryffin & LOVA,Piece Of Me,54,2,5,,,,
70,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,1,,,,
71,-,Different Heaven & Eh!de,My Heart,-,42,40,,,,
72,-,ファットボーイ・スリム,Because We Can,-,1,52,,,,
73,-,TheFatRat,Monody (feat. Laura Brehm),-,14,94,,,,
74,-,Stonebank,Ripped to Pieces (feat. EMEL),-,74,1,,,,
75,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,36,,,,
76,-,Darude,Sandstorm (Radio Edit),-,16,55,,,,
77,-,Alan Walker,Spectre,-,35,19,,,,
78,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),72,19,7,,,,
79,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,99,3,24,,,,
80,-,Retrovision,In the Place (Extended Mix),-,80,1,,,,
81,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,57,3,,,,
82,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,82,4,,,,
83,-,Vanshoots,Going Up Cool Way (Radio Mix),-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,29,75,,,,
85,down,Max Coveri,RUNNING IN THE 90'S,58,10,35,,,,
86,-,David Guetta,Titanium (feat. Sia),-,23,66,,,,
87,-,Avicii,Heaven,-,17,79,84,2019-10-06,84,2019-10-06
88,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],48,1,88,,,,
89,-,dragonfly,序曲(ドラゴンクエストⅠ~Ⅷ),-,22,4,,,,
90,-,DMAN,GANGNAM STYLE,-,45,3,,,,
91,down,デイモン・シャープ,Paint the Sky (feat. Polina Grace),49,10,5,,,,
92,down,Cascada,Bad Boy,62,19,18,,,,
93,-,Pegboard Nerds & More Plastic,The Ride,-,93,1,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,17,,,,
95,-,PSYQUI,Don't you want me (feat. Such),-,25,65,,,,
96,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,25,,,,
97,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,97,1,,,,
98,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,47,,,,
