Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,2,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,3,,,,
3,up,Avicii,The Nights,3,1,115,,,,
4,down,Gryffin & Elley Duhé,Tie Me Down,2,1,39,,,,
5,down,アヴィーチー,Wake Me Up,4,2,115,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,6,115,,,,
7,up,Alan Walker,Faded,13,2,115,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,109,,,,
9,up,Zedd & Alessia Cara,Stay,14,6,115,,,,
10,down,Avicii,Waiting For Love,5,1,115,,,,
11,up,Max Coveri,RUNNING IN THE 90'S,29,10,40,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,115,,,,
13,up,Alan Walker,The Spectre,15,4,115,,,,
14,up,Tiësto & Ava Max,The Motto,25,2,11,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),9,2,115,,,,
16,up,nomico,Bad Apple!! feat.nomico,20,3,89,,,,
17,-,R3HAB & Lukas Graham,Most People,-,17,3,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),48,9,115,,,,
19,up,Jamiroquai,Virtual Insanity,32,2,115,,,,
20,up,VINAI & SCNDL,Frontier (Extended Mix),33,1,11,,,,
21,-,amazarashi & Naeleck,境界線 (Naeleck Remix) - Sakura Chill Beats Singles,-,21,1,,,,
22,up,MAKO & SAYUKI,WINGS OF FIRE,53,22,3,,,,
23,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,1,,,,
24,down,Shishiro Botan,Lioness’ Pride,21,1,22,,,,
25,up,Q;indivi Starring Rin Oikawa,Happy Birthday,27,12,115,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,1,14,,,,
27,up,Orangestar,Surges,39,1,21,,,,
28,down,IAmChino & Pitbull,Discoteca,12,12,3,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),84,3,52,,,,
30,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),49,1,59,,,,
31,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),28,1,9,,,,
32,down,ピノキオピー,ラヴィット,23,4,51,,,,
33,down,Sam Feldt & Rita Ora,Follow Me,16,1,6,,,,
34,down,Niko,Night of Fire (エクステンディッド),30,6,77,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,20,105,,,,
36,down,Interupt,Power (In Your Soul) [feat. Luna LePage],18,1,25,,,,
37,-,"Nicky Romero, GATTÜSO & Jared Lee",Afterglow,-,37,1,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),24,2,113,,,,
39,up,Lou Grant,DON'T STOP THE MUSIC,51,34,22,,,,
40,down,さくらみこ,花月ノ夢,17,1,20,,,,
41,up,TheFatRat,Unity,56,6,114,,,,
42,up,RuPaul,Catwalk (feat. Skeltal Ki),68,42,2,,,,
43,up,アヴィーチー,Hey Brother,46,29,87,,,,
44,-,SUPER★DRAGON,Purple Moon,-,44,1,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,67,3,12,,,,
46,down,Sigala & Rita Ora,You for Me,41,1,28,,,,
47,down,Alesso,Somebody To Use,11,8,7,,,,
48,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,57,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,21,14,,,,
50,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,50,37,39,,,,
51,down,Jonas Blue,Rise (feat. Jack & Jack),37,14,114,,,,
52,down,Lucenzo,Danza Kuduro (feat. Don Omar),44,7,43,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),72,11,83,,,,
54,-,TheFatRat,Oblivion (feat. Lola Blanc),-,54,2,,,,
55,down,Marshmello,Alone,22,13,112,,,,
56,-,The Chemical Brothers,Block Rockin' Beats,-,49,3,,,,
57,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),62,3,94,,,,
58,up,Hundred Twenty,HandClap,87,1,89,,,,
59,down,Daft Punk,One More Time,35,2,81,,,,
60,down,そーいち,It's A Whole World,45,1,36,,,,
61,down,Pascal Letoublon,Friendships,38,6,48,,,,
62,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,7,66,,,,
63,-,Cupido,Memories,-,3,21,,,,
64,up,Dave Rodgers,SPACE BOY,81,28,22,,,,
65,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,39,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,8,7,,,,
67,down,Elektronomia,Sky High,61,41,51,,,,
68,-,プリンス・フォックス,Two Feet on the Ground (Arknights Soundtrack) [feat. Aviella],-,68,1,,,,
69,-,KC and the Sunshine Band,That's the Way (I Like It),-,69,2,,,,
70,-,Tobu,Candyland,-,70,5,,,,
71,-,Nicky Romero & GATTÜSO x Jared Lee,Afterglow (Extended Mix),-,71,1,,,,
72,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],82,15,78,,,,
73,-,Elektronomia,Energy,-,39,18,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),71,20,106,,,,
75,down,Jacob Tillberg,Ghosts,34,17,17,,,,
76,-,Lolita,DREAMIN' OF YOU(EXTENDED MIX),-,76,1,,,,
77,up,TheFatRat,Monody (feat. Laura Brehm),86,14,105,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,106,,,,
79,-,Hikaru Utada,Don't Think Twice,-,79,1,,,,
80,down,Alan Walker,Spectre,76,35,32,,,,
81,up,PSYQUI,Don't you want me (feat. Such),92,25,70,,,,
82,-,アヴィーチー,Shame On Me,-,17,14,,,,
83,-,Janji,Heroes Tonight (feat. Johnning),-,41,22,,,,
84,-,Avicii,Freak (feat. Bonn),-,51,3,,,,
85,up,Jazztronik,FLY AWAY,93,2,5,,,,
86,-,Avicii,The Days,-,28,54,,,,
87,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,23,8,,,,
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),85,14,9,,,,
89,-,Nathalie,HEARTBEAT,-,67,3,,,,
90,down,Youngr,Back 2 U,80,60,2,,,,
91,-,Nachi,"Against, Perfect Cherry Blossom.",-,2,11,,,,
92,-,Disco Fries & Danny & Tariq,Weight Off,-,92,1,,,,
93,-,AZKi,最強×最弱ガール,-,31,5,,,,
94,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,110,,,,
95,up,Perfume,Magic of Love,100,37,12,,,,
96,down,Sam Feldt,Call On Me (feat. Georgia Ku),63,1,13,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,12,106,,,,
98,-,Zedd,Clarity (feat. Foxes),-,24,71,,,,
99,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,64,3,,,,
100,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,21,,,,
