Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants & Purple Disco Machine,Paradise,15,1,2,,,,
2,down,Avicii,Waiting For Love,1,1,189,,,,
3,up,アヴィーチー,Wake Me Up,4,2,189,,,,
4,up,Jamiroquai,Virtual Insanity,7,2,189,,,,
5,down,Fly Project,Toca Toca (Radio Edit),2,1,20,,,,
6,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,3,1,,,,
7,down,Avicii,The Nights,3,1,189,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,44,,,,
9,up,DJ Gollum & Nicco,Together Forever (Easter Rave Hymn 2k16) [feat. DJ Cap] [DanBeam Radio Edit],32,9,2,,,,
10,-,Madeon,Gonna Be Good,-,10,1,,,,
11,up,Orangestar,Surges,16,1,95,,,,
12,up,Alan Walker,The Spectre,12,4,189,,,,
13,down,O-MENZ,O-MEN,8,6,4,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),33,2,189,,,,
15,up,Nick Unique & DJ D-Rave,Today i Just wanna Party (Radio Edit),28,15,2,,,,
16,up,Alan Walker,Faded,24,2,189,,,,
17,down,JISOO,FLOWER,11,11,4,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,189,,,,
19,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,26,4,14,,,,
20,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,40,1,49,,,,
21,down,Blasterjaxx & Timmy Trumpet,Narco,10,1,43,,,,
22,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,14,9,170,,,,
23,down,Ti-Mo,Stay (Edit),19,19,2,,,,
24,down,Don Lore V.,Danza Kuduro,18,10,44,,,,
25,down,Q;indivi Starring Rin Oikawa,Happy Birthday,17,12,189,,,,
26,-,Alesso,Without You,-,14,3,,,,
27,up,Niko,Night of Fire (エクステンディッド),36,6,149,,,,
28,up,Avicii,SOS (feat. Aloe Blacc),31,2,178,,,,
29,up,Martin Tungevaag,Wicked Wonderland,99,10,134,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,189,,,,
31,down,Hakos Baelz,PSYCHO,30,3,8,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),29,9,188,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,52,4,10,,,,
34,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,34,1,,,,
35,up,Max Coveri,RUNNING IN THE 90'S,83,10,96,,,,
36,up,nomico,Bad Apple!! feat.nomico,71,3,163,,,,
37,up,Project X,Toca Toca,46,1,24,,,,
38,down,Zedd & Alessia Cara,Stay,34,6,188,,,,
39,up,Peggy Gou,(It Goes Like) Nanana (Edit),50,15,2,,,,
40,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),59,12,157,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,5,166,,,,
42,down,Becky Hill & Lewis Thompson,Side Effects,27,2,6,,,,
43,up,David Guetta,Titanium (feat. Sia),43,23,122,,,,
44,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,1,1,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),72,3,93,,,,
46,-,SO-SO,Higher,-,46,1,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,14,158,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,38,1,16,,,,
49,up,Darude,Sandstorm (Radio Edit),51,16,110,,,,
50,down,Marshmello,Alone,21,13,179,,,,
51,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,82,22,79,,,,
52,up,Fly Project,Toca Toca (Extended Version),100,6,18,,,,
53,-,Don Diablo,Stop Loving You,-,53,1,,,,
54,-,ファットボーイ・スリム,Because We Can,-,1,80,,,,
55,down,Daft Punk,One More Time,39,2,143,,,,
56,down,DJ Snake,Westside Story,35,35,2,,,,
57,-,Calvin Harris,Summer,-,40,30,,,,
58,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,30,,,,
59,up,TheFatRat,Unity,68,6,181,,,,
60,-,Q;indivi Starring Rin Oikawa,いつか王子様が Someday My Prince Will Come,-,50,5,,,,
61,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,61,5,,,,
62,up,Lucenzo,Danza Kuduro (feat. Don Omar),79,7,100,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),49,49,25,,,,
64,down,Jonas Blue & RANI,Finally,5,1,11,,,,
65,-,TMC,Color,-,65,1,,,,
66,-,天才凡人,ケモノ,-,66,1,,,,
67,-,Hakos Baelz,Play Dice!,-,3,38,,,,
68,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,119,,,,
69,-,さくらみこ,花月ノ夢,-,1,58,,,,
70,-,Gryffin & Elley Duhé,Tie Me Down,-,1,111,,,,
71,up,ピノキオピー,ラヴィット,74,4,100,,,,
72,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,74,,,,
73,-,Lou Grant,DON'T STOP THE MUSIC,-,34,45,,,,
74,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,74,1,,,,
75,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,75,2,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,180,,,,
77,-,Cosmic Playground,Sour Cream (148),-,77,1,,,,
78,-,どんぐりず,NO WAY,-,34,25,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,167,,,,
80,-,Deorro & Chris Brown,Five More Hours,-,17,57,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,33,,,,
82,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,52,,,,
83,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,87,14,58,,,,
84,-,Alex Guesta,My Addiction,-,46,1,,,,
85,up,Jonas Blue,Rise (feat. Jack & Jack),91,14,179,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,77,4,,,,
87,-,Wuki & Lee Foss,To Be Real,-,65,2,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,45,4,,,,
89,-,"Vluarr, GRX & Thomas Nan",No More (feat. ZANA),-,89,1,,,,
90,-,Silver Panda,Soul Connection,-,90,1,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,45,13,,,,
92,-,Cascada,Everytime We Touch (Radio Edit),-,1,30,,,,
93,-,"morismith, YOSUKE & KAMIYAKI",BIRTH,-,93,1,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,22,,,,
95,-,Tiësto,Drifting,-,46,1,,,,
96,down,TheFatRat,Monody (feat. Laura Brehm),44,14,140,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,83,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,47,,,,
99,-,アヴィーチー,Hey Brother,-,29,130,,,,
100,-,SECRET NUMBER,DOXA,-,46,3,,,,
