Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,12,,,,
2,up,Avicii,The Nights,3,1,113,,,,
3,up,Sam Feldt & Rita Ora,Follow Me,4,1,4,,,,
4,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
5,up,Gryffin & Elley Duhé,Tie Me Down,29,1,37,,,,
6,up,Alan Walker,Faded,14,2,113,,,,
7,down,アヴィーチー,Wake Me Up,6,2,113,,,,
8,up,Alesso,Somebody To Use,98,8,5,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,6,113,,,,
10,up,Avicii,Waiting For Love,15,1,113,,,,
11,up,Shishiro Botan,Lioness’ Pride,50,1,20,,,,
12,up,Zedd & Alessia Cara,Stay,18,6,113,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,113,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),7,2,113,,,,
15,down,Jamiroquai,Virtual Insanity,11,2,113,,,,
16,up,Orangestar,Surges,32,1,19,,,,
17,up,"Galantis, Lucas & Steve & ILIRA",Alien,91,3,4,,,,
18,down,Alan Walker,The Spectre,10,4,113,,,,
19,-,さくらみこ,花月ノ夢,-,1,18,,,,
20,down,Interupt,Power (In Your Soul) [feat. Luna LePage],5,1,23,,,,
21,-,"DJ モナキング, #ヤマムラタケヒロ & Cypher",When It,-,21,1,,,,
22,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),22,1,57,,,,
23,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),66,12,94,,,,
24,down,Marshmello,Alone,19,13,110,,,,
25,up,TheFatRat,Unity,51,6,112,,,,
26,up,Q;indivi Starring Rin Oikawa,Happy Birthday,28,12,113,,,,
27,down,Pascal Letoublon,Friendships,24,6,46,,,,
28,down,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),1,1,5,,,,
29,-,レペゼン地球,5454,-,18,12,,,,
30,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,1,7,,,,
31,up,Daft Punk,One More Time,79,2,79,,,,
32,down,ピノキオピー,ラヴィット,12,4,49,,,,
33,down,Tiësto & Ava Max,The Motto,30,2,9,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),26,9,113,,,,
35,-,ピットブル,I Feel Good (feat. Anthony Watts & DJWS) [Sak Noel X Salvi X Franklin Dam Remix],-,35,1,,,,
36,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,92,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),31,2,111,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,5,109,,,,
39,down,nomico,Bad Apple!! feat.nomico,16,3,87,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,8,107,,,,
41,down,ファットボーイ・スリム,Because We Can,13,1,56,,,,
42,up,Alok,Squid Game (Let's Play),63,42,2,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,12,104,,,,
44,-,Nhato,Pulsar,-,44,1,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,7,41,,,,
46,up,そーいち,It's A Whole World,46,1,34,,,,
47,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,36,24,56,,,,
48,-,TheFatRat,Monody (feat. Laura Brehm),-,14,103,,,,
49,-,"DJ TORA, DAISHI DANCE & Shadw",SOUL OF JAPAN (feat. HIMEKAMI),-,42,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,20,103,,,,
51,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),35,14,7,,,,
52,-,IAmChino & Pitbull,Discoteca,-,12,1,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,57,,,,
54,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),60,2,38,,,,
55,up,Niko,Night of Fire (エクステンディッド),56,6,75,,,,
56,up,Darude,Sandstorm (Radio Edit),59,16,63,,,,
57,up,A-One,Fever on the Road,93,57,2,,,,
58,down,VINAI & SCNDL,Frontier (Extended Mix),40,1,9,,,,
59,up,PSYQUI,Don't you want me (feat. Such),84,25,68,,,,
60,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,1,11,,,,
61,up,アヴィーチー,Hey Brother,62,29,85,,,,
62,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,21,9,99,,,,
63,-,Acraze,Do It To It (feat. Cherish),-,47,5,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,20,104,,,,
65,-,Porter Robinson & Madeon,Shelter,-,28,34,,,,
66,up,Moloko,Sing It Back (Musical Mix),67,66,2,,,,
67,-,Sigala & リタ・オラ,You for Me (SoulZ Remix),-,67,1,,,,
68,-,Alesso,Sweet Escape (feat. Sirena),-,68,1,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,1,9,,,,
70,-,Avicii,The Nights (Felix Jaehn Remix),-,35,10,,,,
71,down,aran,EPHMR,64,64,2,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,1,73,99,2020-04-05,44,2020-04-12
73,-,REDALiCE,クリムゾン帝王,-,73,1,,,,
74,-,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),-,1,6,,,,
75,-,The Chainsmokers,Paris,-,56,12,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,81,,,,
77,down,Alan Walker,Spectre,52,35,30,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),54,14,112,,,,
79,down,TheFatRat,Fly Away (feat. Anjulie),70,16,90,,,,
80,down,Marshmello & Bastille,Happier,44,16,98,74,2019-10-06,74,2019-10-06
81,down,The Chemical Brothers,Block Rockin' Beats,68,49,2,,,,
82,-,The Herb Shop,夏のリトゥール (feat. yosumi),-,82,1,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",57,1,53,,,,
84,down,Avicii,The Days,82,28,53,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,85,1,,,,
86,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],49,15,76,,,,
87,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,5,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,24,23,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,72,2,,,,
90,-,Culture Code,Make Me Move (feat. Karra),-,7,20,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,2,19,90,2021-04-04,42,2021-04-18
92,-,Perfume,Magic of Love,-,37,10,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,42,,,,
94,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],37,1,100,,,,
95,-,デンツァ,Sometimes (Extended Mix),-,95,1,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,14,108,,,,
97,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,27,53,,,,
98,-,Inna & Alexandra Stan,We Wanna (feat. Daddy Yankee) [Bonus Track],-,73,3,,,,
99,down,Elektronomia,Energy,94,39,17,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,87,2,,,,
