Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,26,,,,
2,up,EMO9Y,Yesterdays,52,2,2,,,,
3,up,アヴィーチー,Wake Me Up,5,2,51,,,,
4,down,J.Y. Park,When We Disco (Duet with SUNMI),2,1,11,,,,
5,-,Zedd & Griff,Inside Out,-,1,1,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,2,51,,,,
7,down,Hundred Twenty,HandClap,4,1,37,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),47,8,2,68,2021-01-17,43,2021-01-31
9,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,51,,,,
10,up,Avicii,Waiting For Love,11,1,51,,,,
11,down,David Guetta & Sia,Let's Love,6,2,7,84,2020-11-22,81,2020-11-29
12,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],14,1,38,,,,
13,down,nomico,Bad Apple!! feat.nomico,8,3,25,,,,
14,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),20,9,22,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,51,,,,
16,down,Avicii,The Nights,10,1,51,,,,
17,-,EMO9Y,Fine,-,17,1,,,,
18,down,ルパン三世JAM CREW & AmPm,THEME FROM LUPIN Ⅲ 2019 - LUPIN THE THIRD JAM Remixed by AmPm,13,13,2,,,,
19,-,ピノキオピー,ラヴィット,-,4,1,,,,
20,down,Alan Walker,Faded,18,2,51,,,,
21,up,Zedd & Alessia Cara,Stay,28,6,51,,,,
22,up,Jamiroquai,Virtual Insanity,31,2,51,,,,
23,down,Alan Walker,The Spectre,19,4,51,,,,
24,-,YAMATOMAYA,CIRCUS,-,24,1,,,,
25,up,Marshmello,Alone,35,13,51,,,,
26,up,Twisted Harmonies,Can't Get You Off My Mind,77,26,2,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),58,9,51,,,,
28,down,Marshmello & Halsey,Be Kind,16,1,26,50,2020-05-03,29,2020-05-17
29,down,ONE N' ONLY,JUST LIKE ME,3,3,2,,,,
30,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,51,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,5,51,,,,
32,up,Major Lazer,QueLoQue (feat. Paloma Mami),51,32,2,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),17,6,17,99,2020-07-26,16,2020-09-20
34,-,EMO9Y,It's You (feat. Corey Saxon),-,34,1,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),53,14,51,,,,
36,-,AmPm,hurt you (feat. Michael Kaneko & Nao Kawamura),-,36,1,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),15,4,51,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),44,20,49,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,14,48,,,,
40,up,Vicetone & Tony Igy,Astronomia,68,1,30,99,2020-04-05,44,2020-04-12
41,up,Marshmello & Bastille,Happier,64,16,51,74,2019-10-06,74,2019-10-06
42,up,surf mesa,Ily,72,22,25,63,2020-04-19,18,2020-07-12
43,down,TheFatRat,Fly Away (feat. Anjulie),39,16,43,,,,
44,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,5,1,,,,
45,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,45,1,,,,
46,up,柚子花,Starry Flower,55,46,2,,,,
47,-,W&W & AXMO,Rave Love (feat. SONJA),-,9,1,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,61,10,50,,,,
49,up,Avicii,Heaven,84,17,50,84,2019-10-06,84,2019-10-06
50,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],59,15,41,,,,
51,down,Porter Robinson,Something Comforting,30,2,18,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,24,,,,
53,-,ようなぴ,たいむかぷせるたいむ,-,53,1,,,,
54,down,TheFatRat,Unity,23,6,51,,,,
55,down,アヴィーチー,Hey Brother,40,29,43,,,,
56,up,Niko,Night of Fire (エクステンディッド),74,6,20,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,8,49,,,,
58,down,Jax Jones & Au/Ra,i miss u,36,36,3,,,,
59,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),26,25,11,,,,
60,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,53,1,,,,
61,up,Daft Punk,One More Time,76,2,30,,,,
62,-,SONE & Tyago,Waiting For You,-,32,1,,,,
63,-,Elektronomia,Sky High,-,41,21,,,,
64,-,Different Heaven & Eh!de,My Heart,-,42,25,,,,
65,up,Jonas Blue,Mama (feat. William Singe),82,32,36,,,,
66,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,66,1,,,,
67,up,Topic,Breaking Me (feat. A7S),89,56,13,94,2020-03-01,8,2020-08-16
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,49,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),22,2,51,,,,
70,-,Millie B,M to the B,-,70,2,,,,
71,up,Jacob Tillberg,Ghosts,92,17,4,,,,
72,-,KSUKE,Contradiction (feat. Tyler Carter),-,13,15,,,,
73,down,Zedd,Clarity (feat. Foxes),38,24,35,,,,
74,down,Kygo & Donna Summer,Hot Stuff,45,2,6,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,36,,,,
76,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,71,9,45,,,,
77,-,KOTONOHOUSE,エスケープ (feat. くいしんぼあかちゃん & Yunomi),-,77,1,,,,
78,down,TheFatRat,Monody (feat. Laura Brehm),56,14,48,,,,
79,up,ファットボーイ・スリム,Because We Can,97,1,28,,,,
80,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,11,,,,
81,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,81,1,,,,
82,-,USAO,Knight Rider,-,65,5,,,,
83,down,David Guetta,Titanium (feat. Sia),65,23,35,,,,
84,-,"Danny Cullen, Christina Novelli & Hit The Bass",Wherever You Go,-,6,1,,,,
85,-,KYANU,Own the World,-,85,1,,,,
86,-,Kobaryo,Energy Laser,-,86,1,,,,
87,-,ASTRO,Blue Flame,-,28,7,,,,
88,-,Alan Walker,Alone,-,46,23,,,,
89,-,TORIENA,Diet Coke (Masayoshi Iimori Remix),-,89,1,,,,
90,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,90,2,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,12,50,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,17,28,,,,
93,-,Sigala & James Arthur,Lasting Lover,-,2,7,,,,
94,-,banvox,Watch Me,-,8,2,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,42,,,,
96,-,ASTRO,You’re My World,-,53,3,,,,
97,-,Fumi,Keep On Running(Extended Mix),-,97,1,,,,
98,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,40,,,,
99,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),90,7,25,,,,
100,-,Matoma & Emma Steinbakken,WOW,-,100,1,,,,
