Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,3,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,4,1,40,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,4,,,,
4,-,Rad Cat,Ain't Seen Nothing Like This (Arknights Soundtrack),-,4,1,,,,
5,down,Avicii,The Nights,3,1,116,,,,
6,down,アヴィーチー,Wake Me Up,5,2,116,,,,
7,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,23,7,2,,,,
8,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),57,3,95,,,,
9,up,Avicii,Waiting For Love,10,1,116,,,,
10,down,Alan Walker,Faded,7,2,116,,,,
11,up,Jamiroquai,Virtual Insanity,19,2,116,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),15,2,116,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,110,,,,
14,up,Tiësto & Ava Max,The Motto,14,2,12,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,6,6,116,,,,
16,up,Orangestar,Surges,27,1,22,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),12,2,116,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,25,12,116,,,,
19,-,Pitbull,I Feel Good (71 Digits Remix) [feat. Anthony Watts & DJWS],-,19,1,,,,
20,up,TheFatRat,Unity,41,6,115,,,,
21,down,Max Coveri,RUNNING IN THE 90'S,11,10,41,,,,
22,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),30,1,60,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),51,14,115,,,,
24,-,Sigala,Melody,-,2,1,,,,
25,up,ピノキオピー,ラヴィット,32,4,52,,,,
26,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),31,1,10,,,,
27,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,27,2,,,,
28,down,Zedd & Alessia Cara,Stay,9,6,116,,,,
29,down,nomico,Bad Apple!! feat.nomico,16,3,90,,,,
30,down,Zedd,Beautiful Now (feat. Jon Bellion),18,9,116,,,,
31,up,Niko,Night of Fire (エクステンディッド),34,6,78,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,106,,,,
33,up,Sam Feldt & Rita Ora,Follow Me,33,1,7,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),38,2,114,,,,
35,up,Marshmello,Alone,55,13,113,,,,
36,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,101,,,,
37,up,Alan Walker,Spectre,80,35,33,,,,
38,down,Alan Walker,The Spectre,13,4,116,,,,
39,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,39,1,,,,
40,down,Lou Grant,DON'T STOP THE MUSIC,39,34,23,,,,
41,down,Interupt,Power (In Your Soul) [feat. Luna LePage],36,1,26,,,,
42,-,Martin Tungevaag,Wicked Wonderland,-,10,91,,,,
43,up,そーいち,It's A Whole World,60,1,37,,,,
44,-,Dave Rodgers,TOFU CONNECTION,-,44,1,,,,
45,up,Jacob Tillberg,Ghosts,75,17,18,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),53,11,84,,,,
47,up,Avicii,Without You (feat. Sandro Cavazza),74,20,107,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,111,,,,
49,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,1,15,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,10,102,,,,
51,up,Lucenzo,Danza Kuduro (feat. Don Omar),52,7,44,,,,
52,-,TheFatRat,Fly Away (feat. Anjulie),-,16,91,,,,
53,down,amazarashi & Naeleck,境界線 (Naeleck Remix) - Sakura Chill Beats Singles,21,21,2,,,,
54,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,54,1,,,,
55,-,Vicetone & Tony Igy,Astronomia,-,1,75,99,2020-04-05,44,2020-04-12
56,up,Avicii,The Days,86,28,55,,,,
57,-,W.Carol,Dance Monkey,-,18,19,,,,
58,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,7,67,,,,
59,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,3,6,,,,
60,up,Youngr,Back 2 U,90,60,3,,,,
61,down,Sigala & Rita Ora,You for Me,46,1,29,,,,
62,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,48,24,58,,,,
63,down,Pascal Letoublon,Friendships,61,6,49,,,,
64,down,Steve Aoki,Waste It on Me (feat. BTS),29,3,53,,,,
65,-,Avicii,The Nights (Felix Jaehn Remix),-,35,12,,,,
66,-,Ashton Love & Rachel Woznow,All Comes Back To You,-,38,1,,,,
67,down,VINAI & SCNDL,Frontier (Extended Mix),20,1,12,,,,
68,-,Cartoon,On & On (feat. Daniel Levi),-,56,13,,,,
69,down,さくらみこ,花月ノ夢,40,1,21,,,,
70,-,David Guetta,2U (feat. Justin Bieber),-,45,10,,,,
71,-,キョウト・ジャズ・マッシブ,Get Up (feat. ロイ・エアーズ),-,71,1,,,,
72,down,R3HAB & Lukas Graham,Most People,17,17,4,,,,
73,-,LUM!X & Gabry Ponte,Monster,-,24,24,,,,
74,-,ASTRO,ALIVE,-,3,7,,,,
75,down,"Nicky Romero, GATTÜSO & Jared Lee",Afterglow,37,37,2,,,,
76,-,Dave Rodgers,HORSE POWER DESIRE,-,76,1,,,,
77,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,94,14,111,,,,
78,-,Culture Code,Make Me Move (feat. Karra),-,7,21,,,,
79,-,Martin Garrix,Animals,-,39,43,,,,
80,up,Nachi,"Against, Perfect Cherry Blossom.",91,2,12,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,21,15,,,,
82,-,Acraze,Do It To It (feat. Cherish),-,47,7,,,,
83,-,Naughty By Nature,Hip Hop Hooray,-,83,1,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,32,57,,,,
85,-,リーガルリリー & RudeLies,アルケミラ (RudeLies Remix) - Sakura Chill Beats Singles,-,85,1,,,,
86,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,28,,,,
87,down,Dave Rodgers,SPACE BOY,64,28,23,,,,
88,down,MAKO & SAYUKI,WINGS OF FIRE,22,22,4,,,,
89,down,Daft Punk,One More Time,59,2,82,,,,
90,up,Zedd,Clarity (feat. Foxes),98,24,72,,,,
91,down,アヴィーチー,Hey Brother,43,29,88,,,,
92,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,12,107,,,,
93,-,VICTORIA,STAY,-,54,1,,,,
94,down,The Chemical Brothers,Block Rockin' Beats,56,49,4,,,,
95,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),65,2,40,,,,
96,-,banvox,Watch Me,-,8,7,,,,
97,down,プリンス・フォックス,Two Feet on the Ground (Arknights Soundtrack) [feat. Aviella],68,68,2,,,,
98,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,3,13,,,,
99,-,David Guetta,Titanium (feat. Sia),-,23,73,,,,
100,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,50,37,40,,,,
