Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),1,1,2,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,17,,,,
3,up,Hundred Twenty,HandClap,4,1,28,,,,
4,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],30,4,2,,,,
5,up,アヴィーチー,Wake Me Up,8,2,42,,,,
6,up,Zedd & Jasmine Thompson,Funny (Stripped),38,6,2,,,,
7,down,Marshmello & Halsey,Be Kind,3,1,17,50,2020-05-03,29,2020-05-17
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,42,,,,
9,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],20,1,29,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,42,,,,
11,up,Alan Walker,Faded,19,2,42,,,,
12,up,nomico,Bad Apple!! feat.nomico,13,3,16,,,,
13,up,Alan Walker,The Spectre,18,4,42,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,42,,,,
15,down,Kygo & OneRepublic,Lose Somebody,11,1,15,86,2020-06-07,80,2020-07-05
16,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),29,9,13,,,,
17,up,Avicii,SOS (feat. Aloe Blacc),21,2,42,,,,
18,up,TeddyLoid,Winners (feat. Reol & Giga),69,18,3,,,,
19,down,Avicii,The Nights,14,1,42,,,,
20,down,Jonas Blue,Rise (feat. Jack & Jack),17,14,42,,,,
21,down,Avicii,Waiting For Love,12,1,42,,,,
22,down,Zedd & Alessia Cara,Stay,16,6,42,,,,
23,up,TheFatRat,Unity,26,6,42,,,,
24,up,Q;indivi Starring Rin Oikawa,Happy Birthday,27,12,42,,,,
25,-,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],-,2,1,,,,
26,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,6,5,,,,
27,down,Gryffin & John Martin,Cry,2,1,4,,,,
28,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,31,,,,
29,up,KSUKE,Contradiction (feat. Tyler Carter),46,13,8,,,,
30,down,Jamiroquai,Virtual Insanity,22,2,42,,,,
31,-,USAO,Roar,-,31,1,,,,
32,down,Vicetone & Tony Igy,Astronomia,15,1,22,99,2020-04-05,44,2020-04-12
33,down,Marshmello,Alone,24,13,42,,,,
34,down,Icona Pop,Feels in My Body,6,6,3,,,,
35,-,"Night Tempo , 工藤静香",嵐の素顔 (Night Tempo Showa Groove Mix),-,25,1,,,,
36,down,Avicii,Without You (feat. Sandro Cavazza),35,20,41,,,,
37,up,Marshmello & Bastille,Happier,37,16,42,74,2019-10-06,74,2019-10-06
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,8,40,,,,
39,up,TheFatRat,Fly Away (feat. Anjulie),40,16,34,,,,
40,-,LAUGH OUT LOUDERS,ゴリランボー!!! -Extended-,-,40,1,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,5,42,,,,
42,up,Avicii,Heaven,47,17,42,84,2019-10-06,84,2019-10-06
43,up,Joel Corry,Head & Heart (feat. MNEK),44,6,8,99,2020-07-26,16,2020-09-20
44,down,"Zedd, Maren Morris & Grey",The Middle,43,10,41,,,,
45,-,Martin Tungevaag,Wicked Wonderland,-,10,32,,,,
46,up,Tensnake,Make You Mine,59,46,2,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),39,4,42,,,,
48,-,Heux,Headstart 2019,-,9,16,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),42,21,19,97,2020-01-12,7,2020-05-10
50,down,Madeon,The Prince,41,41,2,,,,
51,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,14,39,,,,
52,-,Martin Garrix,High on Life (feat. Bonn),-,52,6,,,,
53,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,53,1,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",51,1,31,,,,
55,down,Calvin Harris,Summer,49,40,8,,,,
56,down,USAO,XTREME,32,15,3,,,,
57,-,amazarashi,Drifting into Dark,-,57,1,,,,
58,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,12,,,,
59,-,Don Diablo,Mr. Brightside,-,59,1,,,,
60,down,AMADEUS,CREAM SODA,25,6,2,,,,
61,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,10,,,,
62,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],56,15,32,,,,
63,up,アヴィーチー,Dear Boy,99,42,12,,,,
64,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,16,87,2019-10-20,28,2019-12-08
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,41,,,,
66,up,Heux,Ted 2018 (feat. Moberg),98,33,12,,,,
67,-,Dylan,KIJIUMA,-,67,1,,,,
68,up,Daniel Rosty & Sash_S,See the Stars,70,3,14,,,,
69,down,Kygo & Kim Petras,Broken Glass,45,5,13,,,,
70,up,PSYQUI,Don't you want me (feat. Such),74,25,38,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,20,40,,,,
72,-,Cascada,Everytime We Touch (Radio Edit),-,1,1,,,,
73,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],23,4,4,,,,
74,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),64,3,41,,,,
75,-,Deorro & Chris Brown,Five More Hours,-,17,23,,,,
76,down,surf mesa,Ily,53,22,19,63,2020-04-19,18,2020-07-12
77,down,Jax Jones & Ella Henderson,This Is Real,54,3,14,,,,
78,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,13,,,,
79,-,Baby Alice,ICE CREAM,-,79,1,,,,
80,down,Skrillex,Bangarang (feat. Sirah),66,40,9,,,,
81,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,25,7,,,,
82,-,アヴィーチー,Hey Brother,-,29,36,,,,
83,-,Axol & Alex Skrindo,You,-,66,1,,,,
84,-,Alan Walker,Spectre,-,35,3,,,,
85,-,LIQUIDUB,海の見える街 A Town With An Ocean View,-,85,1,,,,
86,-,Sacha Collisson,Tropical Love,-,86,1,,,,
87,down,Different Heaven & Eh!de,My Heart,52,42,22,,,,
88,up,TheFatRat,Jackpot,97,42,8,,,,
89,down,Zedd,Beautiful Now (feat. Jon Bellion),36,9,42,,,,
90,-,"SNBRN, Malcolm Anthony & Anthony Isaiah",James Brown,-,52,1,,,,
91,-,Ksuke,Pool (feat. Meron Ryan),-,91,1,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,22,,,,
93,-,スーパークレイジー君,てんてんむし,-,6,8,,,,
94,down,USAO,Big Daddy,61,61,5,,,,
95,-,Zedd,Clarity (feat. Foxes),-,24,29,,,,
96,-,Dash Berlin & Jess Ball,Chasin' the Sun,-,96,1,,,,
97,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,76,9,38,,,,
98,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,1,8,,,,
99,-,Laur,ATAMA WARUI,-,99,1,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),87,35,33,,,,
