Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orangestar,Surges,-,1,1,,,,
2,up,Nachi,"Against, Perfect Cherry Blossom.",17,2,2,,,,
3,up,nomico,Bad Apple!! feat.nomico,3,3,69,,,,
4,-,PKCZ(R),煩悩解放運動,-,4,1,,,,
5,down,Shishiro Botan,Lioness’ Pride,1,1,3,,,,
6,down,Sigala & Rita Ora,You for Me,4,1,9,,,,
7,down,Avicii,The Nights,6,1,95,,,,
8,up,アヴィーチー,Wake Me Up,9,2,95,,,,
9,up,Avicii,Waiting For Love,14,1,95,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,95,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,2,95,,,,
12,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),10,1,39,,,,
13,up,Zedd & Alessia Cara,Stay,16,6,95,,,,
14,down,nomico,Bad Apple!! feat.nomico,5,5,8,,,,
15,up,Repezen Foxx,J (Cover),28,15,2,,,,
16,up,Jamiroquai,Virtual Insanity,26,2,95,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,95,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,7,24,,,,
19,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],38,1,82,,,,
20,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,95,,,,
21,down,Daft Punk,One More Time,11,2,63,,,,
22,up,アーティ,Brighter Side,41,22,2,,,,
23,down,そーいち,It's A Whole World,18,1,16,,,,
24,up,ピノキオピー,ラヴィット,32,4,31,,,,
25,up,Alan Walker,Faded,25,2,95,,,,
26,up,Interupt,Power (In Your Soul) [feat. Luna LePage],43,1,5,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,95,,,,
28,down,Pascal Letoublon,Friendships,21,6,31,,,,
29,-,AMADEUS,365,-,29,1,,,,
30,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),39,20,3,,,,
31,down,TheFatRat,Unity,27,6,94,,,,
32,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),22,2,20,,,,
33,-,TheFatRat,Monody (feat. Laura Brehm),-,14,89,,,,
34,-,さくらみこ,花月ノ夢,-,1,1,,,,
35,up,Alan Walker,The Spectre,35,4,95,,,,
36,down,Martin Tungevaag,Wicked Wonderland,33,10,76,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,20,86,,,,
38,down,Repezen Foxx,カットバセ (Cover),31,31,2,,,,
39,-,"Never Sleeps, アフロジャック & Chico Rose",You Got The Love (Extended Mix),-,39,1,,,,
40,-,DiGiTAL WiNG,Paranoia (feat.FN2 & 花たん),-,40,1,,,,
41,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),81,12,77,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,8,8,3,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,12,89,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),64,4,92,,,,
45,down,アヴィーチー,Hey Brother,29,29,70,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),46,20,90,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,8,90,,,,
48,down,Repezen Foxx,キオトン (Cover),30,30,2,,,,
49,down,AmPm,Everyday (feat. Amanda Yang),47,47,2,,,,
50,down,Alexandra Stan & NERVO,Come Into My World,24,10,4,,,,
51,down,Miles Guo,Dance 7 (Remix),2,2,3,,,,
52,-,ermhoi,Mountain Song,-,52,1,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,14,90,,,,
54,up,Vicetone & Tony Igy,Astronomia,70,1,63,99,2020-04-05,44,2020-04-12
55,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],73,55,2,,,,
56,up,TheFatRat,Fly Away (feat. Anjulie),61,16,76,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),57,7,53,,,,
58,down,Marshmello,Alone,37,13,94,,,,
59,up,Avicii,The Days,89,28,48,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),52,14,94,,,,
61,-,COJIRASE THE TRIP,GOOD GAME GUYS,-,61,1,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),77,11,73,,,,
63,-,NWYR,Year of the Dragon,-,63,1,,,,
64,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,65,,,,
65,-,Jax Jones & Ella Henderson,This Is Real,-,3,26,,,,
66,-,オーディエン,Wish It Was You (feat.  Cate Downey),-,66,1,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,45,8,,,,
68,-,Disclosure,In My Arms,-,68,1,,,,
69,-,"Never Sleeps, Afrojack & Chico Rose",You Got The Love,-,69,1,,,,
70,down,Razihel,Love U,42,27,35,,,,
71,down,ディスクロージャー,Happening,59,59,2,,,,
72,-,Disclosure,Seduction,-,72,1,,,,
73,down,Hundred Twenty,HandClap,71,1,76,,,,
74,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),97,25,35,,,,
75,-,Cuon,End of Dreamland,-,75,1,,,,
76,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),36,2,12,81,2021-02-28,39,2021-04-11
77,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,87,9,81,,,,
78,-,Cupido,Memories,-,3,14,,,,
79,-,ROCKETMAN,SUMMER WAVE,-,79,1,,,,
80,down,LUM!X & Gabry Ponte,Monster,58,24,20,,,,
81,up,Avicii,Heaven,82,17,74,84,2019-10-06,84,2019-10-06
82,-,NOTD & SHY Martin,Keep You Mine,-,43,6,,,,
83,-,ROCKETMAN,SUMMER WAVE II,-,83,1,,,,
84,up,Steve Aoki,Waste It on Me (feat. BTS),90,3,36,,,,
85,down,"Regard, Troye Sivan & Tate McRae",You,62,8,17,,,,
86,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,47,,,,
87,-,花たん/FN2,Paranoia,-,87,1,,,,
88,-,Repezen Foxx,バスターコール (Cover),-,9,4,,,,
89,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,89,1,,,,
90,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,27,,,,
91,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,66,22,26,,,,
92,-,Who-ya Extended,Icy Ivy (Coveted Eden MIX) - Sakura Chill Beats Singles,-,76,2,,,,
93,-,David Guetta,Titanium (feat. Sia),-,23,62,,,,
94,-,Marshmello & Bastille,Happier,-,16,84,74,2019-10-06,74,2019-10-06
95,-,Astral Sky & 非可逆リズム,希望の星は青霄に昇る (uma vs. Morimori Atsushi Extended Remix),-,95,1,,,,
96,-,BLUE ENCOUNT,ポラリス (Slushii Remix) - Sakura Chill Beats Singles,-,96,1,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),45,2,94,,,,
98,-,Hardwell & Jason Derulo,Follow Me,-,46,8,,,,
99,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,96,3,21,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,56,9,,,,
