Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolly,チキチキバンバン,1,1,6,,,,
2,up,Avicii,The Nights,3,1,132,,,,
3,up,Gryffin & Olivia O'Brien,Caught Up,7,3,2,,,,
4,down,Gryffin & Elley Duhé,Tie Me Down,2,1,56,,,,
5,up,Gryffin & カレ・レーマン,Alive,6,5,2,,,,
6,up,アヴィーチー,Wake Me Up,8,2,132,,,,
7,down,PKCZ(R),もういいじゃん,4,4,2,,,,
8,-,banvox,Watch Me,-,8,11,,,,
9,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),31,1,76,,,,
10,-,Hyolyn & XIA,Coming of age ceremony,-,10,1,,,,
11,up,Avicii,Waiting For Love,20,1,132,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,132,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,132,,,,
14,-,かめりあ,ヒアソビ (feat. 初音ミク),-,11,1,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,2,132,,,,
16,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),47,2,48,,,,
17,up,Alan Walker,The Spectre,25,4,132,,,,
18,down,Niko,Night of Fire (エクステンディッド),9,6,93,,,,
19,up,Orangestar,Surges,28,1,38,,,,
20,down,Kygo,Freeze,11,11,2,,,,
21,up,Nawrras Music,See Tinh,22,21,2,,,,
22,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],35,7,13,,,,
23,-,Marshmello,Alone,-,13,127,,,,
24,-,Sigala & Talia Mar,Stay the Night,-,2,1,,,,
25,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,25,21,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,1,6,,,,
27,down,Zedd & Alessia Cara,Stay,26,6,132,,,,
28,down,TheFatRat,Unity,16,6,131,,,,
29,down,Alesso & Zara Larsson,Words,17,2,4,,,,
30,-,Tom Boxer & Morena,Deep In Love (feat. J Warner) [Radio Edit],-,30,1,,,,
31,-,"Kento, Dbb, Moggyy",Osaka Let's Get Jump,-,31,1,,,,
32,down,Alan Walker,Faded,12,2,132,,,,
33,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,116,,,,
34,down,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,132,,,,
35,-,DJ モナキング & BZMR,BAZOOKA!,-,35,1,,,,
36,down,Jamiroquai,Virtual Insanity,15,2,132,,,,
37,down,Disclosure & RAYE,Waterfall,10,6,8,,,,
38,down,Twinfield,ONESELF (feat. Hatsune Miku),14,3,4,,,,
39,up,nomico,Bad Apple!! feat.nomico,43,3,106,,,,
40,-,Hibiki,Scream!! (DJ KEN-BOW Mix),-,40,1,,,,
41,-,Party Hits Project,I Could Be the One (PARTY HITS EDIT),-,41,1,,,,
42,-,Party Hits Project,Rude (PARTY HITS REMIX),-,42,1,,,,
43,-,Party Hits Project,Timber (PARTY HITS EDIT),-,43,1,,,,
44,up,Max Coveri,RUNNING IN THE 90'S,87,10,52,,,,
45,-,Party Hits Project,The Nights (PARTY HITS EDIT),-,45,1,,,,
46,-,BZMR,Party x 2 Go,-,46,1,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,27,10,115,,,,
48,down,TheFatRat,Monody (feat. Laura Brehm),32,14,116,,,,
49,-,Lucas & Steve & Retrovision,Summer.mp3,-,49,1,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),21,9,132,,,,
51,-,DJ モナキング & DJ MAAM,MAKE SOME NOISE!! (APpro MIX),-,51,1,,,,
52,down,SENNA,START IT!!,5,5,2,,,,
53,-,Dave Rodgers,SPACE BOY,-,28,27,,,,
54,-,Olly Hence,The Tramp (feat. JStanley & TIX),-,31,1,,,,
55,up,Geo da Silva & Jack Mazzoni,Awela Hey (Radio Edit),57,33,2,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,125,,,,
57,up,David Guetta,Titanium (feat. Sia),66,23,83,,,,
58,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,114,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),68,2,129,,,,
60,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),64,12,110,,,,
61,-,どんぐりず,Bomboclap,-,61,1,,,,
62,-,Raayo,"Be Crazy For Me (From ""Ya Boy Kongming!"")",-,62,1,,,,
63,-,Daft Punk,One More Time,-,2,95,,,,
64,-,TheFatRat,Oblivion (feat. Lola Blanc),-,54,5,,,,
65,down,Galantis,1x1,23,23,2,,,,
66,up,Avicii,Heaven,72,17,89,84,2019-10-06,84,2019-10-06
67,-,Hakos Baelz,Play Dice!,-,3,10,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,25,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,18,,,,
70,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,7,,,,
71,-,Lucas Estrada,Hold On Me,-,33,3,,,,
72,-,Pascal Letoublon,Friendships,-,6,61,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,93,,,,
74,-,Avicii,The Nights (Felix Jaehn Remix),-,35,18,,,,
75,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,1,31,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,66,,,,
77,-,Clean Bandit,Everything But You (feat. A7S),-,1,12,,,,
78,down,TheFatRat,Jackpot,54,42,22,,,,
79,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,13,,,,
80,-,Sickmode & Rooler,CLUB BANGER (Extended Mix),-,80,1,,,,
81,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],70,15,92,,,,
82,-,PSYQUI,Don't you want me (feat. Such),-,25,72,,,,
83,down,ファットボーイ・スリム,Because We Can,33,1,63,,,,
84,-,DAOKO & Yohji Igarashi,MAD,-,41,3,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),34,20,122,,,,
86,down,TheFatRat,Fly Away (feat. Anjulie),46,16,101,,,,
87,down,アヴィーチー,Hey Brother,85,29,100,,,,
88,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,27,57,,,,
89,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),60,7,75,,,,
90,down,Steve Aoki,Waste It on Me (feat. BTS),71,3,68,,,,
91,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,77,22,42,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,121,,,,
93,down,そーいち,It's A Whole World,86,1,46,,,,
94,down,ピノキオピー,ラヴィット,90,4,66,,,,
95,-,どんぐりず,NO WAY,-,34,18,,,,
96,-,Jolly,チキチキバンバン (PARTY REMIX FULL SIZE),-,51,1,,,,
97,-,Janji,Heroes Tonight (feat. Johnning),-,41,26,,,,
98,down,Cartoon,On & On (feat. Daniel Levi),95,56,16,,,,
99,down,さくらみこ,花月ノ夢,93,1,34,,,,
100,down,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,49,49,2,,,,
