Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Project X,Toca Toca,40,1,2,,,,
3,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),37,2,24,,,,
4,up,Aviella,Day by Day (Arknights Soundtrack),28,4,2,,,,
5,down,Avicii,The Nights,3,1,167,,,,
6,down,Avicii,Waiting For Love,4,1,167,,,,
7,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),8,1,16,,,,
8,down,アヴィーチー,Wake Me Up,2,2,167,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,167,,,,
10,up,KARA,WHEN I MOVE,39,1,8,,,,
11,down,Orangestar,Surges,7,1,73,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,167,,,,
13,up,Sigala,Radio,17,8,3,,,,
14,down,Jamiroquai,Virtual Insanity,6,2,167,,,,
15,down,Zedd & Alessia Cara,Stay,12,6,167,,,,
16,down,Jonas Blue & Louisa Johnson,Always Be There,5,1,20,,,,
17,-,Oliver Heldens & Karen Harding,Oops,-,9,1,,,,
18,up,Q;indivi Starring Rin Oikawa,Happy Birthday,86,12,167,,,,
19,up,Niko,Night of Fire (エクステンディッド),27,6,127,,,,
20,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),11,2,3,,,,
21,up,nomico,Bad Apple!! feat.nomico,21,3,141,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),16,2,167,,,,
23,-,Martin Tungevaag,Wicked Wonderland,-,10,112,,,,
24,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),74,7,93,,,,
25,down,Tiësto & Tate McRae,10:35,18,6,11,,,,
26,down,Alan Walker,Faded,13,2,167,,,,
27,up,Gryffin & Elley Duhé,Tie Me Down,29,1,91,,,,
28,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),32,12,140,,,,
29,down,The Chainsmokers & Cheyenne Giles,Make Me Feel,15,15,2,,,,
30,-,RIKA & Galantis,Hooked (Hot Stuff),-,30,1,,,,
31,down,Pascal Letoublon,Friendships,24,6,93,,,,
32,down,Blasterjaxx & Timmy Trumpet,Narco,31,1,21,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),19,9,166,,,,
34,up,Marshmello,Alone,56,13,159,,,,
35,-,アフロジャック & R3HAB,Worlds On Fire (feat. Au/Ra) [Afrojack & R3HAB vs Vion Konger VIP Remix],-,35,1,,,,
36,down,Henry,MOONLIGHT,22,22,2,,,,
37,-,DEAMN,Bonjour,-,30,1,,,,
38,up,ピノキオピー,ラヴィット,75,4,84,,,,
39,up,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),79,39,4,,,,
40,down,Daft Punk,One More Time,35,2,125,,,,
41,up,David Guetta,Titanium (feat. Sia),43,23,103,,,,
42,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,26,9,148,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,147,,,,
44,up,レペゼン地球,5454,59,18,27,,,,
45,-,そーいち,It's A Whole World,-,1,50,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,15,17,,,,
47,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,72,1,27,,,,
48,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,34,24,99,,,,
49,-,Darude,Sandstorm (Radio Edit),-,16,89,,,,
50,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,63,,,,
51,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,35,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,38,1,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),58,7,92,,,,
54,down,SYMBOL,FOREVER YOUNG,45,21,8,,,,
55,up,Surf Mesa & Nat Dunn,State Of My Heart,69,7,14,,,,
56,-,AmPm,Haven feat. Hana Hope,-,15,1,,,,
57,-,Kohey & Rofu,ぴーぽーぴーぽー (Kohey Remix),-,57,1,,,,
58,-,USAO,Chariot,-,28,3,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),85,35,28,,,,
60,up,Calvin Harris,Stay With Me,77,1,25,,,,
61,up,RUXOLF & Marphil,Fallin' In Love,83,4,5,,,,
62,up,サンリオピューロランド【公式】,ひとりじゃない (Real Ver.),82,12,3,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,61,10,142,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,21,38,,,,
65,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,53,37,58,,,,
66,down,Marshmello,Here With Me (feat. CHVRCHES),33,4,142,,,,
67,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,22,,,,
68,up,Swing Out Sister,Breakout,96,68,10,,,,
69,up,さくらみこ,花月ノ夢,90,1,54,,,,
70,-,Killercats,Tell Me (feat. Alex Skrindo),-,70,1,,,,
71,down,Alan Walker,The Spectre,23,4,167,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,5,148,,,,
73,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,51,14,44,,,,
74,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),38,1,110,,,,
75,-,Elektronomia,Energy,-,39,24,,,,
76,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,24,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,100,,,,
78,-,TheFatRat,Unity,-,6,163,,,,
79,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,79,1,,,,
80,-,"Monocule, Marcus Santoro & Higher Lane",Only For The Night (Extended Mix),-,80,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,20,,,,
82,-,ジュニア・ジャック & Oblongar,Here I Am,-,82,1,,,,
83,-,Timmy Trumpet & Savage,Freaks,-,37,26,,,,
84,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,54,22,61,,,,
85,-,Max Coveri,RUNNING IN THE 90'S,-,10,78,,,,
86,-,Dave Rodgers,BEAT OF THE RISING SUN,-,72,1,,,,
87,-,Tobu & Itro,Sunburst,-,79,3,,,,
88,-,Avicii,Trouble,-,72,5,,,,
89,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,54,1,,,,
90,-,Marko Polo,Speedy Speed Boy (Extended mix),-,90,1,,,,
91,-,Cartoon,On & On (feat. Daniel Levi),-,56,17,,,,
92,-,Jeliana Lopez,Waka Waka,-,18,6,,,,
93,down,MAKO & SAYUKI,WINGS OF FIRE,71,22,11,,,,
94,-,アヴィーチー,Hey Brother,-,29,122,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,159,,,,
96,up,Zedd,Stay the Night (feat. Hayley Williams),98,38,30,,,,
97,-,Tobu,Tobu - Life,-,97,1,,,,
98,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],89,1,113,,,,
99,-,Joel Corry & Becky Hill,HISTORY,-,1,11,,,,
100,-,Mega Nrg Man,GRAND PRIX (EXTENDED MIX),-,83,1,,,,
