Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cascada,Everytime We Touch (Radio Edit),1,1,56,,,,
2,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],3,2,7,,,,
3,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,13,3,2,,,,
4,up,Blasterjaxx & Timmy Trumpet,Narco,7,1,83,,,,
5,down,Kygo & Ava Max,Whatever,2,1,11,,,,
6,down,Avicii,Waiting For Love,5,1,229,,,,
7,-,ALAN SHIRAHAMA,Nakameguro Step,-,7,1,,,,
8,down,Jamiroquai,Virtual Insanity,6,2,229,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,2,229,,,,
10,down,DubVision & AFROJACK,Underwater,4,4,3,,,,
11,-,ジョナス・ブルー & JP Cooper,ユー・アー・ザ・ワン,-,1,1,,,,
12,down,Martin Tungevaag,Wicked Wonderland,10,10,169,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),22,2,229,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,6,229,,,,
15,down,VINAI & SCNDL,Frontier (Extended Mix),9,1,94,,,,
16,up,nomico,Bad Apple!! feat.nomico,27,3,201,,,,
17,up,アヴィーチー,Wake Me Up,23,2,229,,,,
18,up,Avicii,The Nights,42,1,229,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,84,,,,
20,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,38,9,210,,,,
21,down,Charli XCX,Von dutch,11,10,5,,,,
22,up,Alan Walker,Faded,34,2,229,,,,
23,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,9,1,,,,
24,up,Niko,Night of Fire (エクステンディッド),32,6,189,,,,
25,up,AKMU,Love Lee,35,1,32,,,,
26,up,Darude,Sandstorm (Radio Edit),28,16,145,,,,
27,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,8,1,89,,,,
28,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),31,25,89,,,,
29,-,Rand,Zombie,-,29,1,,,,
30,down,Justin Mylo & Ryos,In My Bones (feat. SBSTN),24,24,2,,,,
31,down,HELLO GLOOM,MAMACITA,29,29,2,,,,
32,-,Daft Punk,One More Time,-,2,168,,,,
33,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),17,12,193,,,,
34,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,82,14,71,,,,
35,-,SUPER JUNIOR-D&E,GGB,-,32,1,,,,
36,-,Yuta Imai & Kobaryo,GET FREE,-,36,1,,,,
37,up,Orangestar,Surges,72,1,133,,,,
38,up,Q;indivi Starring Rin Oikawa,Happy Birthday,64,12,229,,,,
39,down,Max Coveri,RUNNING IN THE 90'S,25,10,133,,,,
40,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,61,,,,
41,down,Fly Project,Toca Toca (Radio Edit),21,1,60,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,8,219,,,,
43,down,Kygo & Ava Max,Whatever (Tiësto Remix),39,39,2,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),62,7,125,,,,
45,-,DANGER×DEER (DJ / KSUKE),G'old〜en〜Guy (D×D remix) [feat. Misaki],-,45,2,,,,
46,up,Alan Walker,The Spectre,58,4,229,,,,
47,down,Kenya Grace,Strangers,44,4,30,,,,
48,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,36,24,138,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),84,11,115,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),18,9,227,,,,
51,down,Hakos Baelz,Play Dice!,46,3,61,,,,
52,-,Christopher Damas & Diviners,For You,-,6,1,,,,
53,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],33,15,130,,,,
54,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,12,22,,,,
55,-,"ハードウェル, Blasterjaxx & Maddix",16,-,55,1,,,,
56,down,Avicii,Levels (Radio Edit),52,46,44,,,,
57,down,Pascal Letoublon,Friendships,37,6,131,,,,
58,down,Cascada,Bad Boy,55,19,59,,,,
59,down,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),19,19,9,,,,
60,down,PSY,That That (prod. & feat. SUGA of BTS),43,5,36,,,,
61,down,SARA,BURNING UP FOR YOU,53,49,12,,,,
62,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,15,28,,,,
63,-,Don Lore V.,Danza Kuduro,-,10,56,,,,
64,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix / Extended Mix),70,3,10,,,,
65,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),50,3,7,,,,
66,down,Armin van Buuren & Gryffin,What Took You so Long,63,63,2,,,,
67,-,JANE POP,Drive to 1980 Love,-,67,1,,,,
68,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,48,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),85,4,177,,,,
70,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,24,,,,
71,-,Becky Hill,Album track 3,-,27,1,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,10,162,,,,
73,up,TheFatRat,Unity,81,6,206,,,,
74,-,Sigala,Sweet Lovin' (Radio Edit),-,74,1,,,,
75,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,75,1,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,55,,,,
77,up,Avicii,Heaven,83,17,146,84,2019-10-06,84,2019-10-06
78,-,Avicii,SOS (feat. Aloe Blacc),-,2,214,,,,
79,-,DEAMN,Japan,-,79,1,,,,
80,-,DJ Rask,My Happy Song (猫ミーム Happy Happy Happy cat COVER REMIX),-,25,6,,,,
81,down,ALAN SHIRAHAMA,Nakameguro House,47,3,5,,,,
82,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,12,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),56,20,132,,,,
84,up,TheFatRat,Fly Away (feat. Anjulie),89,16,124,,,,
85,-,Kygo & Sasha Sloan,I'll Wait,-,1,20,82,2020-04-05,42,2020-04-12
86,-,Audiofreq,Number One Thriller (Extended Mix),-,86,1,,,,
87,-,KINTAR & DJ Angelo,Cala del Sol,-,87,1,,,,
88,-,天才凡人,REC,-,8,6,,,,
89,-,Becky Hill & Sonny Fodera,Never Be Alone,-,42,6,,,,
90,-,Kiyono Mezawa,ブルーウォーター,-,90,1,,,,
91,-,Morpei,La Danza del Misterio (feat. Denis Williams),-,91,1,,,,
92,-,Re:Snacks,ネムレナイ,-,92,1,,,,
93,-,the telephones,Our Journey,-,93,1,,,,
94,-,"Coppermines, No ExpressioN & EMOCA",Nobody But Me,-,72,1,,,,
95,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,26,3,,,,
96,-,Swing Out Sister,Breakout,-,68,12,,,,
97,-,A. Perry & L. Delacour,New Life,-,97,1,,,,
98,-,Jonas Blue & Louisa Johnson,Always Be There,-,1,25,,,,
99,down,VICTORIA,STAY,54,54,6,,,,
100,-,Lemmi Ash,Horror Vacui,-,100,1,,,,
