Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,天才凡人,5秒で忘れるラブソング,11,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
3,down,TVT,Kiss Ft Supenatural Ver 1 (REMIX),2,2,6,,,,
4,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,6,,,,
5,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,4,1,13,,,,
6,up,アヴィーチー,Wake Me Up,7,2,152,,,,
7,down,Jonas Blue & Louisa Johnson,Always Be There,5,1,6,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,152,,,,
9,down,Avicii,The Nights,6,1,152,,,,
10,up,Alan Walker,Faded,16,2,152,,,,
11,up,Orangestar,Surges,39,1,58,,,,
12,up,Avicii,Waiting For Love,12,1,152,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),29,2,152,,,,
14,up,Calvin Harris,Stay With Me,25,1,13,,,,
15,down,Jamiroquai,Virtual Insanity,10,2,152,,,,
16,up,"Sigala, David Guetta & Sam Ryder",Living Without You,20,3,6,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,152,,,,
18,up,レペゼン地球,5454,41,18,16,,,,
19,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,152,,,,
20,down,Zedd & Alessia Cara,Stay,8,6,152,,,,
21,up,Alan Walker,The Spectre,30,4,152,,,,
22,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,9,1,,,,
23,down,Zedd,Beautiful Now (feat. Jon Bellion),21,9,152,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),35,14,150,,,,
25,up,Calvin Harris,Obsessed,51,5,9,,,,
26,up,Marshmello,Alone,49,13,144,,,,
27,down,Alan Walker & Trevor Daniel,Extremes,23,23,2,,,,
28,down,Gryffin & Elley Duhé,Tie Me Down,14,1,76,,,,
29,-,Gryffin & Tinashe,Scandalous,-,22,1,,,,
30,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),45,1,95,,,,
31,-,Surf Mesa & Nat Dunn,State Of My Heart,-,7,1,,,,
32,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,77,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,144,,,,
34,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,76,10,4,,,,
35,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,27,9,133,,,,
36,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),22,12,128,,,,
37,-,Tiësto & Black Eyed Peas,Pump It Louder,-,9,1,,,,
38,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,1,34,,,,
39,up,Space Rangers,THE MOVE,63,39,2,,,,
40,up,アヴィーチー,Hey Brother,40,29,111,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,34,22,,,,
42,up,Daft Punk,One More Time,80,2,113,,,,
43,up,Afrojack & Black V Neck,Day N Night (feat. Muni Long),44,2,9,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,26,10,129,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,134,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),93,4,132,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),52,2,148,,,,
48,-,Martin Garrix,Animals,-,39,53,,,,
49,down,nomico,Bad Apple!! feat.nomico,19,3,126,,,,
50,up,Niko,Night of Fire (エクステンディッド),86,6,113,,,,
51,down,VINAI & SCNDL,Frontier (Extended Mix),34,1,35,,,,
52,-,Mike Williams & Retrovision,Supernova,-,52,1,,,,
53,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,17,,,,
54,-,Shishiro Botan,Lioness’ Pride,-,1,45,,,,
55,down,Deorro & Chris Brown,Five More Hours,17,17,47,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,5,140,,,,
57,down,Marshmello & Bastille,Happier,36,16,112,74,2019-10-06,74,2019-10-06
58,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,48,,,,
59,-,TV Noise,Turn It Up,-,59,1,,,,
60,up,獅白ぼたん,I I I Love You,72,1,8,,,,
61,up,Pascal Letoublon,Friendships,67,6,80,,,,
62,-,Alesso & Katy Perry,When I'm Gone,-,1,23,,,,
63,down,Joel Corry & Becky Hill,HISTORY,47,1,10,,,,
64,up,社築,BlackFlagBreaker!!,73,1,14,,,,
65,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,12,4,,,,
66,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),90,19,13,,,,
67,-,ぽんず & IA,ノア,-,67,1,,,,
68,up,Max Coveri,RUNNING IN THE 90'S,68,10,68,,,,
69,-,HOTBLADE,MANIFOLD LOVE(SEB version),-,38,4,,,,
70,-,Drake,Sticky,-,65,3,,,,
71,-,Porter Robinson & Madeon,Shelter,-,28,43,,,,
72,-,Da Tweekaz,Escape (Extended Mix),-,72,1,,,,
73,-,"ManyFew, Joe Stone & Louis III",Feel Good,-,73,1,,,,
74,-,Avicii,Levels (Radio Edit),-,46,30,,,,
75,-,Deadly Guns & N-Vitral,Break Your Face,-,75,1,,,,
76,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,25,5,,,,
77,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,33,24,86,,,,
78,-,Chasner,Bounce Rave,-,78,1,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,22,81,2021-02-28,39,2021-04-11
80,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,15,7,,,,
81,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,30,,,,
82,down,NMIXX,Kiss,32,4,11,,,,
83,-,Koven,All for Nothing,-,83,1,,,,
84,up,Vicetone & Tony Igy,Astronomia,95,1,86,99,2020-04-05,44,2020-04-12
85,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,113,,,,
86,-,avex ROYALBRATS,ASOBIBA (feat. Ayumu Imazu),-,20,3,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,31,40,,,,
88,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,8,3,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,6,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,20,135,,,,
91,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],48,31,34,,,,
92,up,Daft Punk,Harder Better Faster Stronger,100,36,7,,,,
93,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,54,9,,,,
94,down,TheFatRat,Unity,43,6,149,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,23,,,,
96,-,Galantis,No Money,-,46,7,,,,
97,-,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,-,26,6,,,,
98,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,60,1,,,,
99,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,59,,,,
100,-,Michael Push,Higher,-,26,4,,,,
