Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,2,,,,
2,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,4,1,8,,,,
3,down,Joel Corry & Becky Hill,HISTORY,2,1,5,,,,
4,down,Calvin Harris,Stay With Me,1,1,8,,,,
5,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),20,5,2,,,,
6,up,アヴィーチー,Wake Me Up,7,2,147,,,,
7,down,獅白ぼたん,I I I Love You,3,1,3,,,,
8,down,Avicii,The Nights,6,1,147,,,,
9,up,MATZ,Stay (feat. SURAN),10,3,6,,,,
10,-,アイマリン(CV:内田彩) イチカゼロ(CV:佐伯伊織),ダンシング・クレイジー,-,10,1,,,,
11,up,Avicii,Waiting For Love,12,1,147,,,,
12,-,Jonas Blue & Louisa Johnson,Always Be There,-,1,1,,,,
13,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),5,2,4,,,,
14,up,Orangestar,Surges,25,1,53,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,15,2,,,,
16,up,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,147,,,,
17,-,TVT,Kiss Ft Supenatural Ver 1 (REMIX),-,2,1,,,,
18,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,3,1,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,147,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,2,147,,,,
21,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,1,,,,
22,up,Alan Walker,The Spectre,28,4,147,,,,
23,down,Alan Walker,Faded,19,2,147,,,,
24,up,Gryffin & Elley Duhé,Tie Me Down,45,1,71,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,17,6,147,,,,
26,-,Hiroyuki ODA,Revive (2022 Rework),-,26,1,,,,
27,down,Pascal Letoublon,Friendships,22,6,75,,,,
28,down,Zedd & Alessia Cara,Stay,27,6,147,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,8,139,,,,
30,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,25,1,,,,
31,down,Calvin Harris,Obsessed,13,5,5,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),47,14,145,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,7,73,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),15,9,147,,,,
35,up,かめりあ,ヒアソビ (feat. 初音ミク),61,11,15,,,,
36,down,Jamiroquai,Virtual Insanity,11,2,147,,,,
37,down,NOMA,Brain Power (Long Version),21,14,4,,,,
38,-,Avicii & The Cube Guys,Malo (The Cube Guys Remix),-,38,1,,,,
39,-,"Gryffin, Blanke & Eyelar",Colors,-,7,4,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,12,130,,,,
41,up,Zedd,Clarity (feat. Foxes),41,24,86,,,,
42,down,AB6IX,CHANCE,30,30,2,,,,
43,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,48,24,81,,,,
44,up,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),77,21,5,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,5,136,,,,
46,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,24,9,129,,,,
47,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,1,30,,,,
48,down,Niko,Night of Fire (エクステンディッド),35,6,108,,,,
49,-,KSHMR,Anywhere's Home,-,49,1,,,,
50,-,Jacob Tillberg,Ghosts,-,17,26,,,,
51,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),34,1,90,,,,
52,-,SO-SO,Error Sound,-,52,1,,,,
53,down,Jolly,チキチキバンバン,43,1,21,,,,
54,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),23,23,2,,,,
55,-,Punctual,Castles (feat. World's First Cinema),-,55,1,,,,
56,up,Shishiro Botan,Lioness’ Pride,80,1,42,,,,
57,down,nomico,Bad Apple!! feat.nomico,36,3,121,,,,
58,up,SEREBRO,Mi Mi Mi (Radio Edit),99,24,19,,,,
59,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,96,1,15,,,,
60,up,Switch Disco,Everything,73,32,2,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),53,4,127,,,,
62,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),38,25,50,,,,
63,up,David Guetta,Titanium (feat. Sia),83,23,91,,,,
64,-,Avicii,Heaven,-,17,96,84,2019-10-06,84,2019-10-06
65,-,Avicii,SOS (feat. Aloe Blacc),-,2,143,,,,
66,down,Daft Punk,One More Time,44,2,109,,,,
67,up,NMIXX,Kiss,71,4,6,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,82,10,124,,,,
69,down,Dave Rodgers,SPACE BOY,33,28,35,,,,
70,-,Elektronomia,Sky High,-,41,57,,,,
71,up,Slushii,Smoke,78,71,2,,,,
72,-,Don Lore V.,Danza Kuduro,-,10,33,,,,
73,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],94,54,6,,,,
74,-,Axol & Alex Skrindo,You,-,66,9,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,20,,,,
76,down,TheFatRat,Monody (feat. Laura Brehm),46,14,125,,,,
77,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,77,,,,
78,-,レペゼン地球,5454,-,18,14,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,33,6,,,,
80,-,Four Tet,Mango Feedback,-,80,1,,,,
81,down,Max Coveri,RUNNING IN THE 90'S,50,10,63,,,,
82,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,21,,,,
83,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,18,,,,
84,-,さくらみこ,花月ノ夢,-,1,43,,,,
85,down,Kastra,Fool for You,29,9,12,,,,
86,down,Hakos Baelz,Play Dice!,60,3,21,,,,
87,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,6,,,,
88,down,Mike Williams & Matluck,Closing Time,67,67,2,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,18,,,,
90,-,Perfume,Magic of Love,-,37,13,,,,
91,-,Dillon Francis,Goodies,-,91,1,,,,
92,-,Swing Out Sister,Breakout,-,68,7,,,,
93,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),52,3,110,,,,
94,-,emon(Tes.),shake it!,-,94,1,,,,
95,-,Raven & Kreyn,This Far (feat. Nino Lucarelli) [Rudelies Radio Remix],-,44,6,,,,
96,down,Darude,Sandstorm (Radio Edit),54,16,75,,,,
97,-,SATOSHI,Silver Lighting (feat. Cyprus),-,97,1,,,,
98,-,Hung Bobi,Kiss (Remix),-,93,1,,,,
99,-,Martin Garrix,Animals,-,39,50,,,,
100,-,CYBERJAPAN DANCERS,Bad Love,-,29,2,,,,
