Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emdi & Lexi White,Better Without You,2,1,2,,,,
2,down,Jolly,チキチキバンバン,1,1,12,,,,
3,up,Avicii,The Nights,5,1,138,,,,
4,up,アヴィーチー,Wake Me Up,7,2,138,,,,
5,-,Kygo & Dean Lewis,Never Really Loved Me,-,1,1,,,,
6,down,社築,BlackFlagBreaker!!,3,1,4,,,,
7,down,Drake,Massive,4,4,3,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,1,6,,,,
9,-,ぽにょ皇子,変幻自在,-,9,1,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,8,3,,,,
11,down,Avicii,Waiting For Love,10,1,138,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,138,,,,
13,up,Alan Walker,Faded,16,2,138,,,,
14,up,Gryffin & Elley Duhé,Tie Me Down,17,1,62,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,2,138,,,,
16,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),45,13,2,,,,
17,down,Alan Walker,The Spectre,14,4,138,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,131,,,,
19,-,Gryffin & M.O,Reckless,-,3,1,,,,
20,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),28,1,82,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,7,64,,,,
22,down,Orangestar,Surges,13,1,44,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),87,9,138,,,,
24,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,14,1,,,,
25,up,かめりあ,ヒアソビ (feat. 初音ミク),25,11,7,,,,
26,up,nomico,Bad Apple!! feat.nomico,29,3,112,,,,
27,up,Sam Feldt & salem ilese,Hate Me,33,27,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,138,,,,
29,-,Tiësto & Charli XCX,Hot In It,-,7,1,,,,
30,down,Jamiroquai,Virtual Insanity,15,2,138,,,,
31,down,Zedd & Alessia Cara,Stay,22,6,138,,,,
32,up,Alesso & Zara Larsson,Words,55,2,9,,,,
33,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),44,12,115,,,,
34,up,TheFatRat,Fly Away (feat. Anjulie),50,16,105,,,,
35,-,Max Coveri,RUNNING IN THE 90'S,-,10,57,,,,
36,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,19,9,120,,,,
37,-,Calvin Harris,New Money (feat. 21 Savage),-,18,1,,,,
38,up,Niko,Night of Fire (エクステンディッド),39,6,99,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),27,2,135,,,,
40,down,bbno$ & Diplo,pogo,20,20,2,,,,
41,up,Daft Punk,One More Time,74,2,101,,,,
42,up,Martin Tungevaag,Wicked Wonderland,93,10,103,,,,
43,-,Brooks,Someday (feat. Isabèl Usher),-,43,1,,,,
44,-,Lou Grant,DON'T STOP THE MUSIC,-,34,30,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,5,130,,,,
46,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,33,,,,
47,down,TheFatRat,Unity,31,6,137,,,,
48,down,Hakos Baelz,Play Dice!,34,3,16,,,,
49,down,Twinfield,ONESELF (feat. Hatsune Miku),23,3,10,,,,
50,down,Kastra,Fool for You,43,9,3,,,,
51,-,TheFatRat,Monody (feat. Laura Brehm),-,14,120,,,,
52,up,ピノキオピー,ラヴィット,62,4,71,,,,
53,down,Drake,Falling Back,49,46,3,,,,
54,up,Ikson,Paradise,100,39,11,,,,
55,up,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],96,7,19,,,,
56,down,PKCZ(R),もういいじゃん,32,4,7,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),75,14,136,,,,
58,-,Tiësto & KAROL G,Don't Be Shy,-,8,9,,,,
59,-,Jonas Blue & Julian Perretta,Perfect Melody,-,3,5,,,,
60,-,Jonas Blue,Mama (feat. William Singe),-,32,62,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),60,4,121,,,,
62,-,Avicii,Freak (feat. Bonn),-,51,7,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,122,,,,
64,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,80,24,72,,,,
65,-,Vicetone & Willim,Wish You Were Here (feat. Wink XY),-,65,1,,,,
66,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],64,15,98,,,,
67,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,3,,,,
68,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,21,,,,
69,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),58,2,13,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,54,1,,,,
71,-,Avicii,Heaven,-,17,91,84,2019-10-06,84,2019-10-06
72,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),72,2,54,,,,
73,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,35,,,,
74,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,43,,,,
75,-,EMO9Y,No Memories Fading,-,75,1,,,,
76,-,Elektronomia,Energy,-,39,21,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,10,118,,,,
78,up,banvox,Watch Me,89,8,17,,,,
79,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,14,127,,,,
80,-,ニッキー・ロメロ & NIIKO X SWAE,Easy,-,80,1,,,,
81,-,Sub Zer0,Tie Me Down (Reva Indo Remix),-,81,1,,,,
82,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,41,3,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",63,1,58,,,,
84,-,Avicii,The Nights (Felix Jaehn Remix),-,35,21,,,,
85,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,78,,,,
86,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,12,,,,
87,down,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,138,,,,
88,up,Shishiro Botan,Lioness’ Pride,94,1,36,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,126,,,,
90,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,78,3,46,,,,
91,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,91,1,,,,
92,down,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,26,26,2,,,,
93,-,Pascal Letoublon,Friendships,-,6,66,,,,
94,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,7,,,,
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,16,81,2021-02-28,39,2021-04-11
96,-,DJ Snake & Lil Jon,Turn Down for What,-,45,2,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,35,69,,,,
98,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,20,,,,
99,down,Darude,Sandstorm (Radio Edit),82,16,72,,,,
100,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,70,66,4,,,,
