Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,1,2,75,2020-01-26,65,2020-02-02
2,up,アヴィーチー,Wake Me Up,6,2,13,,,,
3,down,Mike Williams,Make You Mine (feat. Moa Lisa),1,1,3,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",4,1,6,,,,
5,down,REDALiCE & USAO,最強STRONGER,2,2,2,,,,
6,up,Avicii,The Nights,11,1,13,,,,
7,up,Avicii,Waiting For Love,8,1,13,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),9,2,13,,,,
9,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),3,3,13,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,17,10,13,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,2,13,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,13,,,,
13,down,Alan Walker,Faded,5,2,13,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,13,,,,
15,up,Zedd & Alessia Cara,Stay,18,6,13,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,5,13,,,,
17,up,Avicii,Heaven,35,17,13,84,2019-10-06,84,2019-10-06
18,down,Marshmello,Alone,14,13,13,,,,
19,up,Marshmello & Bastille,Happier,29,16,13,74,2019-10-06,74,2019-10-06
20,up,nomico,Bad Apple!! feat.nomico,36,3,11,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),22,4,13,,,,
22,down,Alan Walker,The Spectre,21,4,13,,,,
23,up,Jonas Blue & Retrovision,All Night Long,42,1,12,,,,
24,down,USAO,Cyaegha,12,12,2,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),23,9,13,,,,
26,up,Jamiroquai,Virtual Insanity,26,2,13,,,,
27,up,Avicii,Without You (feat. Sandro Cavazza),27,20,13,,,,
28,up,Avicii,The Days,46,28,8,,,,
29,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),24,1,9,,,,
30,down,The Chainsmokers & Kygo,Family (with Kygo),16,2,9,,,,
31,down,t+pazolite & P*Light,IZANA,20,20,2,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),28,14,13,,,,
33,-,TANO*C Sound Team,BATTLE NO.1,-,33,1,,,,
34,down,Power Music,HandClap (Cover Ver.),30,13,11,,,,
35,down,TheFatRat,Unity,25,6,13,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,20,13,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,2,13,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),50,11,13,,,,
39,-,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),-,1,1,,,,
40,up,Armin van Buuren,Unlove You (feat. Ne-Yo),96,1,10,,,,
41,down,Martin Garrix,Used To Love (feat. Dean Lewis),37,1,13,67,2019-11-03,67,2019-11-03
42,down,Q;indivi Starring Rin Oikawa,Happy Birthday,32,12,13,,,,
43,up,Don Lore V.,Danza Kuduro,59,10,4,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,12,,,,
45,up,Zedd,Clarity (feat. Foxes),74,24,9,,,,
46,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),31,23,4,,,,
47,up,Martin Tungevaag,Wicked Wonderland,62,10,8,,,,
48,-,Don Diablo,We Are Love,-,45,1,,,,
49,up,Daft Punk,One More Time,61,2,7,,,,
50,up,アヴィーチー,Hey Brother,67,29,12,,,,
51,-,Sam Feldt,Post Malone (feat. RANI),-,21,8,,,,
52,up,Sigala,We Got Love (feat. Ella Henderson),56,2,11,,,,
53,down,TheFatRat,Monody (feat. Laura Brehm),39,14,11,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,13,,,,
55,up,Gryffin,Body Back (feat. Maia Wright),72,2,12,,,,
56,-,Deorro & Chris Brown,Five More Hours,-,17,8,,,,
57,down,DJ Noriken,La'qryma of the Wasteland,38,38,2,,,,
58,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],70,15,12,,,,
59,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,11,,,,
60,down,Jonas Blue & 陳梓童,Billboard,57,1,8,,,,
61,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,12,,,,
62,-,ASTRO,Blue Flame,-,28,5,,,,
63,-,TheFatRat,Fly Away (feat. Anjulie),-,16,6,,,,
64,-,The Chainsmokers,#SELFIE,-,16,1,,,,
65,down,DJ Genki & Gram,Einherjar Joker,34,34,2,,,,
66,-,ARTY,You're Not Alone (feat. Griff Clawson),-,66,1,,,,
67,-,Alan Walker,Alone,-,46,10,,,,
68,-,DEAMN,Save Me,-,45,3,,,,
69,down,PSYQUI,Don't you want me (feat. Such),45,25,13,,,,
70,up,Daniel Rosty & Sash_S,See the Stars,84,3,8,,,,
71,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,10,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),91,40,6,,,,
73,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,4,,,,
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,12,,,,
75,-,Jax Jones & Ella Henderson,This Is Real,-,3,6,,,,
76,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,88,22,5,,,,
77,-,DJ Snake,Frequency 75,-,44,1,,,,
78,-,Elektronomia,The Other Side,-,78,1,,,,
79,down,LUM!X & Gabry Ponte,Monster,60,24,5,,,,
80,-,KISMA,Fingertips,-,80,1,,,,
81,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,5,,,,
82,-,David Amber,Here to Stay (feat. Amanda Droste),-,82,1,,,,
83,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),33,2,6,,,,
84,down,Martin Garrix,Animals,82,39,7,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,35,12,,,,
86,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,10,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,3,,,,
88,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,27,13,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,8,,,,
90,-,Different Heaven & Eh!de,My Heart,-,42,8,,,,
91,down,Jonas Blue,Mama (feat. William Singe),54,32,12,,,,
92,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,5,,,,
93,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,4,,,,
94,down,ファットボーイ・スリム,Because We Can,58,1,10,,,,
95,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),71,53,8,,,,
96,-,Srav3R,Murasaki,-,96,1,,,,
97,up,Janji,Heroes Tonight (feat. Johnning),100,41,7,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,52,2,,,,
99,-,Avicii,Wake Me Up (Avicii By Avicii),-,62,1,,,,
100,-,タフライム,See You Again (Cover) [Mix],-,53,1,,,,
