Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,3,,,,
2,up,Marshmello & Halsey,Be Kind,2,1,3,50,2020-05-03,29,2020-05-17
3,up,Vicetone & Tony Igy,Astronomia,3,1,8,99,2020-04-05,44,2020-04-12
4,up,Hundred Twenty,HandClap,8,1,14,,,,
5,-,Martin Garrix,Higher Ground (feat. John Martin),-,4,1,,,,
6,down,アヴィーチー,Wake Me Up,5,2,28,,,,
7,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],4,1,15,,,,
8,down,Kygo & Sasha Sloan,I'll Wait,6,1,7,82,2020-04-05,42,2020-04-12
9,down,The Chainsmokers,Closer (feat. Halsey),7,2,28,,,,
10,up,Avicii,Waiting For Love,11,1,28,,,,
11,up,Alan Walker,Faded,18,2,28,,,,
12,up,nomico,Bad Apple!! feat.nomico,12,3,26,,,,
13,down,Avicii,The Nights,10,1,28,,,,
14,-,Kygo & OneRepublic,Lose Somebody,-,1,1,86,2020-06-07,80,2020-07-05
15,down,Avicii,SOS (feat. Aloe Blacc),14,2,28,,,,
16,down,Tony Igy,Astronomia,15,7,7,,,,
17,up,Zedd & Alessia Cara,Stay,24,6,28,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),13,2,28,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,6,28,,,,
20,up,TheFatRat,Unity,31,6,28,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),22,4,28,,,,
22,up,Marshmello,Alone,26,13,28,,,,
23,-,AAAMYYY,HOME,-,23,1,,,,
24,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,6,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),25,9,28,,,,
26,up,Alan Walker,The Spectre,33,4,28,,,,
27,up,NIKO,NIGHT OF FIRE,28,18,10,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),40,14,28,,,,
29,down,Kygo,Freedom (feat. Zak Abel),17,2,5,70,2020-04-26,70,2020-04-26
30,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),9,3,3,,,,
31,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),84,25,9,,,,
32,down,Jamiroquai,Virtual Insanity,30,2,28,,,,
33,up,surf mesa,Ily,70,22,5,63,2020-04-19,18,2020-07-12
34,down,"Kygo, Zara Larsson & Tyga",Like It Is,16,1,8,81,2020-03-29,40,2020-04-05
35,down,Marshmello & Bastille,Happier,32,16,28,74,2019-10-06,74,2019-10-06
36,up,Heux,Headstart 2019,36,9,3,,,,
37,-,Cash Cash,Gasoline (feat. Laura White),-,8,1,,,,
38,down,Q;indivi Starring Rin Oikawa,Happy Birthday,29,12,28,,,,
39,up,Porter Robinson & Madeon,Shelter,60,28,14,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),44,20,28,,,,
41,up,Porter Robinson,Something Comforting,47,2,10,,,,
42,up,Niko,Night of Fire (エクステンディッド),57,6,4,,,,
43,up,Don Lore V.,Danza Kuduro,56,10,17,,,,
44,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,44,1,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),75,14,26,,,,
46,down,AmPm,プリズム feat.みゆな,39,31,6,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,5,28,,,,
48,down,Avicii,Heaven,34,17,28,84,2019-10-06,84,2019-10-06
49,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,48,1,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,37,10,28,,,,
51,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,55,9,25,,,,
52,up,アヴィーチー,Hey Brother,95,29,26,,,,
53,down,Steve Aoki,I Love My Friends (feat. Icona Pop),48,5,7,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,28,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,20,27,,,,
56,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),42,3,27,,,,
57,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,9,,,,
58,-,"DJ モナキング, DJ ケンイチ & YOKO-P","みんなでおどってさわごう (feat. SHINGO★西成, HiBiKi, DJ KEN-BOW & APpro)",-,58,1,,,,
59,down,ファットボーイ・スリム,Because We Can,27,1,22,,,,
60,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,26,,,,
61,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],51,15,21,,,,
62,down,Alesso,Midnight (feat. Liam Payne),38,3,6,,,,
63,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,27,27,,,,
64,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),63,12,22,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,21,6,97,2020-01-12,7,2020-05-10
66,down,Martin Garrix,Animals,52,39,12,,,,
67,up,TheFatRat,Fly Away (feat. Anjulie),69,16,21,,,,
68,down,Martin Tungevaag,Wicked Wonderland,46,10,20,,,,
69,-,KEN BLAST,THE TOP,-,32,4,,,,
70,up,PSYQUI,Don't you want me (feat. Such),74,25,25,,,,
71,-,Calvin Harris,Summer,-,40,2,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,9,23,,,,
73,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,13,,,,
74,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),89,53,18,,,,
75,-,Daniel Rosty & Sash_S,See the Stars,-,3,12,,,,
76,-,Galantis,I Fly (feat. Faouzia),-,76,1,,,,
77,-,Martin Garrix,Drown (feat. Clinton Kane),-,5,10,,,,
78,-,MINJEE,BLACK BLOOD,-,78,1,,,,
79,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),76,7,14,,,,
80,down,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],41,14,7,,,,
81,down,Jonas Blue,Mama (feat. William Singe),61,32,22,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),65,11,28,,,,
83,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,58,14,12,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),82,35,24,,,,
85,-,A-One,Precious Steps (エアコミケ98 Remix),-,85,1,,,,
86,down,Jonas Blue & Paloma Faith,Mistakes,67,3,11,,,,
87,down,アヴィーチー,Dear Boy,66,42,4,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,2,24,,,,
89,down,Avicii,The Days,85,28,21,,,,
90,up,Razihel,Love U,98,27,5,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,17,17,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,8,26,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,8,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,39,12,87,2019-10-20,28,2019-12-08
95,down,Elektronomia,Sky High,88,41,13,,,,
96,down,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),49,21,10,,,,
97,-,nomico,Bad Apple!! feat.nomico,-,5,1,,,,
98,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,13,,,,
99,down,Lvly & STRLGHT,The Sun Goes Down (feat. Mia Pfirrman),71,71,2,,,,
100,-,Cascada,Bad Boy,-,19,7,,,,
