Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd & Griff,Inside Out,5,1,2,,,,
2,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,27,,,,
3,up,アヴィーチー,Wake Me Up,3,2,52,,,,
4,up,Hundred Twenty,HandClap,7,1,38,,,,
5,up,Major Lazer,Hell and High Water (feat. Alessia Cara),44,5,2,,,,
6,up,"Danny Cullen, Christina Novelli & Hit The Bass",Wherever You Go,84,6,2,,,,
7,down,J.Y. Park,When We Disco (Duet with SUNMI),4,1,12,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,2,52,,,,
9,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],12,1,39,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,52,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,52,,,,
12,up,nomico,Bad Apple!! feat.nomico,13,3,26,,,,
13,down,EMO9Y,Yesterdays,2,2,3,,,,
14,up,Alan Walker,Faded,20,2,52,,,,
15,down,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),14,9,23,,,,
16,up,Avicii,The Nights,16,1,52,,,,
17,down,David Guetta & Sia,Let's Love,11,2,8,84,2020-11-22,81,2020-11-29
18,-,iamSHUM & DJ YAGI,WE ARE ONE,-,18,1,,,,
19,up,Alan Walker,The Spectre,23,4,52,,,,
20,up,Zedd & Alessia Cara,Stay,21,6,52,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,52,,,,
22,up,Marshmello & Halsey,Be Kind,28,1,27,50,2020-05-03,29,2020-05-17
23,-,Vlade Kay & DJ Snake,All This Lovin (Dimitri Vegas & Like Mike Remix),-,23,1,,,,
24,down,Jamiroquai,Virtual Insanity,22,2,52,,,,
25,up,Marshmello,Alone,25,13,52,,,,
26,down,Avicii,Waiting For Love,10,1,52,,,,
27,up,W&W & AXMO,Rave Love (feat. SONJA),47,9,2,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),33,6,18,99,2020-07-26,16,2020-09-20
29,up,Marshmello,Here With Me (feat. CHVRCHES),37,4,52,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza),38,20,50,,,,
31,down,EMO9Y,Fine,17,17,2,,,,
32,up,SONE & Tyago,Waiting For You,62,32,2,,,,
33,-,Alesso & Charlotte Lawrence,THE END,-,3,1,,,,
34,down,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,52,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,5,52,,,,
36,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,5,1,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,48,10,51,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),69,2,52,,,,
39,down,AmPm,hurt you (feat. Michael Kaneko & Nao Kawamura),36,36,2,,,,
40,down,ピノキオピー,ラヴィット,19,4,2,,,,
41,-,Janji,Heroes Tonight (feat. Johnning),-,41,15,,,,
42,up,Daft Punk,One More Time,61,2,31,,,,
43,-,Hiroyuki ODA,Yozora (2020 Rework),-,43,1,,,,
44,-,Wankelmut & Anna Leyne,Free at Last,-,33,1,,,,
45,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),59,25,12,,,,
46,down,Jonas Blue,Rise (feat. Jack & Jack),35,14,52,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO),8,8,3,68,2021-01-17,43,2021-01-31
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,12,51,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,8,50,,,,
50,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,10,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,35,37,,,,
52,down,Porter Robinson,Something Comforting,51,2,19,,,,
53,up,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),60,53,2,,,,
54,down,Avicii,Heaven,49,17,51,84,2019-10-06,84,2019-10-06
55,up,Jonas Blue,Mama (feat. William Singe),65,32,37,,,,
56,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,45,45,2,,,,
57,-,Razihel,Love U,-,27,14,,,,
58,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,17,,,,
59,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),99,7,26,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,20,50,,,,
61,-,Tomggg feat. Raychel Jay,Away with Me,-,61,1,,,,
62,-,Dua Lipa & Angele,Fever,-,21,1,47,2020-11-15,47,2020-11-15
63,-,Netsky & Aloe Blacc,Snitch,-,63,4,,,,
64,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,14,49,,,,
65,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,65,1,,,,
66,down,Niko,Night of Fire (エクステンディッド),56,6,21,,,,
67,down,アヴィーチー,Hey Brother,55,29,44,,,,
68,-,RYOYA,Still Young,-,68,1,,,,
69,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,69,1,,,,
70,-,yule,Amazing Grace [Remixed] [2007 Party Version],-,70,1,,,,
71,-,RBYN,Angel,-,71,1,,,,
72,down,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],66,66,2,,,,
73,-,Darude,Sandstorm (Radio Edit),-,16,24,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,5,,,,
75,-,Morgan Page & VIVID,Fade Away,-,50,1,,,,
76,up,TheFatRat,Monody (feat. Laura Brehm),78,14,49,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,32,25,,,,
78,-,Tobu,Candyland,-,70,2,,,,
79,up,David Guetta,Titanium (feat. Sia),83,23,36,,,,
80,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,63,3,,,,
81,-,Avicii,Wake Me Up (Avicii By Avicii),-,62,2,,,,
82,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,19,,,,
83,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,22,,,,
84,down,EMO9Y,It's You (feat. Corey Saxon),34,34,2,,,,
85,-,Culture Code,Make Me Move (feat. Karra),-,7,6,,,,
86,-,Kygo & OneRepublic,Lose Somebody,-,1,23,86,2020-06-07,80,2020-07-05
87,down,ファットボーイ・スリム,Because We Can,79,1,29,,,,
88,-,"Darren Styles, Dougal & Gammer",Stay Young,-,80,1,,,,
89,-,DEAMN,Save Me,-,45,8,,,,
90,down,Vicetone & Tony Igy,Astronomia,40,1,31,99,2020-04-05,44,2020-04-12
91,-,Avicii,The Nights (Felix Jaehn Remix),-,35,3,,,,
92,down,ルパン三世JAM CREW & AmPm,THEME FROM LUPIN Ⅲ 2019 - LUPIN THE THIRD JAM Remixed by AmPm,18,13,3,,,,
93,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,1,,,,
94,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,7,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,95,1,,,,
96,-,Meduza,Paradise (feat. Dermot Kennedy),-,88,1,61,2021-01-03,22,2021-02-07
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,12,,,,
98,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,98,1,,,,
99,-,TTJ,WONDERLAND,-,99,1,,,,
100,down,Deorro & Chris Brown,Five More Hours,92,17,29,,,,
