Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,7,,,,
2,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),2,1,20,,,,
3,up,アヴィーチー,Wake Me Up,6,2,76,,,,
4,-,THE 8,Side By Side (Chinese Version),-,4,1,,,,
5,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,1,51,,,,
6,down,Cupido,Memories,3,3,4,,,,
7,-,THE 8,Side By Side (Korean Version),-,7,1,,,,
8,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),28,8,2,,,,
9,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,1,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,76,,,,
11,down,Zedd & Alessia Cara,Stay,8,6,76,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),7,2,76,,,,
13,down,Avicii,The Nights,9,1,76,,,,
14,down,PKCZ(R),GLAMOROUS,4,1,7,,,,
15,down,Avicii,Waiting For Love,11,1,76,,,,
16,up,Alan Walker,Faded,35,2,76,,,,
17,down,Jack Mazzoni,Rock the Klubb (Radio Edit),15,15,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,76,,,,
19,up,Alan Walker,The Spectre,23,4,76,,,,
20,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,2,,,,
21,up,Jamiroquai,Virtual Insanity,21,2,76,,,,
22,down,Porter Robinson,Musician,12,6,5,,,,
23,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],24,1,63,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),80,2,76,,,,
25,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,62,9,64,,,,
26,up,nomico,Bad Apple!! feat.nomico,49,3,50,,,,
27,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,56,27,2,,,,
28,down,TheFatRat,Unity,14,6,75,,,,
29,up,TheFatRat,Monody (feat. Laura Brehm),46,14,73,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),36,14,75,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),52,3,24,,,,
32,up,Mariana BO,La Llave (Extended Mix),32,32,2,,,,
33,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,60,,,,
34,-,"Regard, Troye Sivan & Tate McRae",You,-,8,1,,,,
35,down,Marshmello,Alone,26,13,75,,,,
36,down,dragonfly,序曲(ドラゴンクエストⅠ~Ⅷ),22,22,3,,,,
37,up,"Deorro, Henry Fong & Elvis Crespo",Pica,45,37,2,,,,
38,down,Da Brozz,Super Mario Bros. (35th Anniversary Mix),17,17,3,,,,
39,down,Mariana BO,Shankara (Sunburn Goa 2019 Anthem),19,19,2,,,,
40,down,Mykah,"Starman (From ""Super Mario Bros."")",37,37,3,,,,
41,down,Omiki & Sagi Abitbul,Yumba (Short Edit),25,25,2,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),29,9,76,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),65,11,58,,,,
44,down,Wain Johnstone & Okami,Donkey Kong (Original Mix),38,38,3,,,,
45,-,ピノキオピー,ラヴィット,-,4,12,,,,
46,down,"KSHMR, JDG & Mariana BO",Kolkata,20,20,2,,,,
47,down,Marshmello & Bastille,Happier,31,16,68,74,2019-10-06,74,2019-10-06
48,-,Timmy Trumpet & Savage,Freaks,-,37,13,,,,
49,down,Headhunterz & KSHMR,Dharma (Extended Mix),33,33,2,,,,
50,-,スティーヴ・アオキ & Farruko,Aire,-,37,1,,,,
51,-,Hundred Twenty,HandClap,-,1,59,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,12,72,,,,
53,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,65,,,,
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),48,7,5,,,,
55,up,Avicii,Levels (Radio Edit),97,46,19,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,5,76,,,,
57,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,76,,,,
58,down,Marshmello & Halsey,Be Kind,41,1,50,50,2020-05-03,29,2020-05-17
59,up,Armin van Buuren,Weight of the World (feat. RBVLN),60,59,2,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,69,,,,
61,down,Bomber HEY!!,愛は備長炭パートII,34,26,4,,,,
62,up,Vicetone & Tony Igy,Astronomia,79,1,52,99,2020-04-05,44,2020-04-12
63,down,PAX JAPONICA GROOVE,Tonight,54,54,2,,,,
64,-,TheFatRat,Fly Away (feat. Anjulie),-,16,64,,,,
65,up,Avicii,Heaven,87,17,63,84,2019-10-06,84,2019-10-06
66,down,"Joel Corry, RAYE & David Guetta",BED,16,2,8,90,2021-04-04,42,2021-04-18
67,-,Jason Ross & Nevve,Wild Ones,-,67,1,,,,
68,-,Jonas Blue & AWA,Something Stupid,-,1,10,,,,
69,-,Different Heaven & Eh!de,My Heart,-,42,33,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,73,,,,
71,-,Avicii,The Days,-,28,42,,,,
72,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,38,,,,
73,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),59,3,5,,,,
74,-,Robert Miles,Children (Dream Version),-,69,3,,,,
75,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,9,15,,,,
76,down,Martin Tungevaag,Wicked Wonderland,44,10,59,,,,
77,down,Niko,Night of Fire (エクステンディッド),64,6,42,,,,
78,-,Tobu,Hope,-,63,2,,,,
79,up,アヴィーチー,Dear Boy,98,42,31,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,30,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),66,6,36,99,2020-07-26,16,2020-09-20
82,down,David Guetta,Titanium (feat. Sia),57,23,50,,,,
83,-,ファットボーイ・スリム,Because We Can,-,1,47,,,,
84,-,Razihel,Love U,-,27,26,,,,
85,-,MitiS,Without Me (feat. Danni Carra),-,85,1,,,,
86,-,Refuzion & Mandy,More Than a Human (feat. Amanda Collis) [Extended Mix],-,86,1,,,,
87,-,Robert Miles,Fable (Dream Version),-,60,2,,,,
88,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,50,6,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),81,4,75,,,,
90,-,Aiobahn & Mick Mazoo,Never Go Back,-,90,1,,,,
91,down,アヴィーチー,Hey Brother,43,29,58,,,,
92,down,Elektronomia,Sky High,89,41,31,,,,
93,-,"Milly, Alan Walker & Jay Wheeler","No Te Enamores (Alan Walker Remix) [feat. Farruko, Nio Garcia & Amenazzy]",-,93,1,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,10,72,,,,
95,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),88,82,2,,,,
96,-,Max Coveri,RUNNING IN THE 90'S,-,10,20,,,,
97,down,TheFatRat,Time Lapse,83,45,12,,,,
98,down,Ørjan Nilsen,Hold Me,42,42,2,,,,
99,-,DJ OZMA,疾風迅雷~命BOM-BA-YE~,-,99,1,,,,
100,down,Pascal Letoublon,Friendships,67,6,12,,,,
