Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,19,,,,
2,up,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],10,2,2,,,,
3,down,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],2,2,3,,,,
4,down,J.Y. Park,When We Disco (Duet with SUNMI),1,1,4,,,,
5,down,Hundred Twenty,HandClap,4,1,30,,,,
6,up,アヴィーチー,Wake Me Up,8,2,44,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),46,7,2,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,2,44,,,,
9,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],14,1,31,,,,
10,down,Marshmello & Halsey,Be Kind,5,1,19,50,2020-05-03,29,2020-05-17
11,up,nomico,Bad Apple!! feat.nomico,17,3,18,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),25,6,10,99,2020-07-26,16,2020-09-20
13,up,Alan Walker,Faded,26,2,44,,,,
14,up,Avicii,Waiting For Love,18,1,44,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,44,,,,
16,up,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),77,9,15,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,44,,,,
18,up,Porter Robinson,Mirror,24,18,2,,,,
19,up,Jamiroquai,Virtual Insanity,22,2,44,,,,
20,down,Avicii,The Nights,13,1,44,,,,
21,down,Alan Walker,The Spectre,9,4,44,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),27,2,44,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),40,4,44,,,,
24,down,Marshmello,Alone,23,13,44,,,,
25,up,Vicetone & Tony Igy,Astronomia,33,1,24,99,2020-04-05,44,2020-04-12
26,up,TheFatRat,Unity,32,6,44,,,,
27,up,Icona Pop,Feels in My Body,47,6,5,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,44,,,,
29,up,Steve Aoki & KREAM,LIES,66,29,2,,,,
30,up,KSUKE,Contradiction (feat. Tyler Carter),34,13,10,,,,
31,down,Zedd & Alessia Cara,Stay,16,6,44,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),20,14,44,,,,
33,-,Sigala & James Arthur,Lasting Lover,-,2,1,,,,
34,down,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,44,,,,
35,down,Kygo & OneRepublic,Lose Somebody,21,1,17,86,2020-06-07,80,2020-07-05
36,up,Daft Punk,One More Time,78,2,24,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,43,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,20,42,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,41,,,,
40,down,TheFatRat,Fly Away (feat. Anjulie),39,16,36,,,,
41,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),49,12,33,,,,
42,up,TheFatRat,Monody (feat. Laura Brehm),51,14,41,,,,
43,-,アヴィーチー,Hey Brother,-,29,37,,,,
44,down,Marshmello & Bastille,Happier,41,16,44,74,2019-10-06,74,2019-10-06
45,-,Timmy Trumpet & Savage,Freaks,-,37,10,,,,
46,-,Jerome,Jupiter,-,46,1,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),84,7,21,,,,
48,-,Martin Tungevaag,Wicked Wonderland,-,10,33,,,,
49,up,Illenium,Nightlight,62,49,2,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,28,10,43,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",71,1,33,,,,
52,up,アヴィーチー,Dear Boy,69,42,14,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,42,,,,
54,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,18,,,,
55,-,Tensnake,Make You Mine,-,46,3,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),37,21,21,97,2020-01-12,7,2020-05-10
57,up,レペゼン地球,5454,96,18,5,,,,
58,up,Heux,Ted 2018 (feat. Moberg),74,33,14,,,,
59,-,Jackson Wang & Galantis,Pretty Please,-,45,1,,,,
60,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,52,1,,,,
61,down,Avicii,Heaven,35,17,44,84,2019-10-06,84,2019-10-06
62,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),81,3,43,,,,
63,-,CHI MERO,Tried This,-,63,1,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,37,,,,
65,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,5,,,,
66,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,4,4,,,,
67,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,9,39,,,,
68,down,AMADEUS,CREAM SODA,6,6,4,,,,
69,up,Cascada,Everytime We Touch (Radio Edit),97,1,3,,,,
70,-,PSYQUI,Don't you want me (feat. Such),-,25,39,,,,
71,-,saki,Elfin,-,71,1,,,,
72,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,72,1,,,,
73,down,Niko,Night of Fire (エクステンディッド),36,6,15,,,,
74,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,35,,,,
75,-,Daniel Rosty & Sash_S,See the Stars,-,3,15,,,,
76,down,Zedd,Beautiful Now (feat. Jon Bellion),45,9,44,,,,
77,up,ROCKETMAN,どうにかなりそう feat. トミタ栞,93,3,9,,,,
78,-,Jolly,チキチキバンバン,-,1,1,,,,
79,up,Razihel,Love U,99,27,9,,,,
80,-,Around 40 Japanese Guyz,I LOVE SUSHI,-,80,1,,,,
81,down,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),58,57,6,,,,
82,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,4,,,,
83,-,Zedd,I Want You to Know (feat. Selena Gomez),-,19,13,,,,
84,-,Tobu,Candyland,-,70,1,,,,
85,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,58,9,,,,
86,down,REDALiCE & USAO,最強STRONGER,64,2,21,,,,
87,-,DJHayate,Happy days,-,87,1,,,,
88,down,Heux,Headstart 2019,56,9,18,,,,
89,down,Martin Garrix,Animals,85,39,20,,,,
90,down,Gryffin & John Martin,Cry,48,1,6,,,,
91,down,David Guetta,Titanium (feat. Sia),88,23,30,,,,
92,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],75,75,2,,,,
93,down,Deorro & Chris Brown,Five More Hours,70,17,25,,,,
94,-,Avicii,Levels (Radio Edit),-,46,8,,,,
95,-,DJ Myosuke,Megaton Killer,-,95,1,,,,
96,-,PS1,Fake Friends (feat. Alex Hosking),-,96,1,,,,
97,down,Zedd,Clarity (feat. Foxes),79,24,31,,,,
98,-,Darude,Sandstorm (Radio Edit),-,16,17,,,,
99,-,Porter Robinson & Madeon,Shelter,-,28,18,,,,
100,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],42,15,34,,,,
