Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,5,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,9,1,88,,,,
3,up,ALAN SHIRAHAMA,Reaching For The Sky,7,3,2,,,,
4,down,Cascada,Everytime We Touch (Radio Edit),3,1,61,,,,
5,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),2,2,3,,,,
6,up,Avicii,The Nights,8,1,234,,,,
7,down,アヴィーチー,Wake Me Up,4,2,234,,,,
8,down,Jamiroquai,Virtual Insanity,5,2,234,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),24,2,234,,,,
10,up,The Chainsmokers & Fridayy,Friday,19,10,2,,,,
11,down,Avicii,Waiting For Love,6,1,234,,,,
12,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,42,9,215,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),10,10,5,,,,
14,up,Kygo & Ava Max,Whatever,22,1,16,,,,
15,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,15,1,94,,,,
16,up,nomico,Bad Apple!! feat.nomico,53,3,206,,,,
17,up,ジョナス・ブルー & JP Cooper,ユー・アー・ザ・ワン,28,1,6,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,234,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,2,234,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,199,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,89,,,,
22,-,Tiësto & Gabry Ponte,Mockingbird,-,22,1,,,,
23,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],25,2,12,,,,
24,up,Darude,Sandstorm (Radio Edit),26,16,150,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),36,9,232,,,,
26,up,R3HAB & Trevor Guthrie,Soundwave (Extended Mix),64,26,5,,,,
27,up,A.C.E,Cactus,27,27,5,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,197,,,,
29,up,Niko,Night of Fire (エクステンディッド),91,6,194,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,224,,,,
31,-,Third ≡ Party,Believe,-,31,1,,,,
32,up,Marshmello,Alone,65,13,216,,,,
33,down,Fly Project,Toca Toca (Radio Edit),31,1,64,,,,
34,down,Jonas Blue,Rise (feat. Jack & Jack),29,14,212,,,,
35,down,M.Iam.I,"Roll feat. Ludacris, Slow To Die & Adriana",32,32,5,,,,
36,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,3,6,,,,
37,up,Orangestar,Surges,54,1,137,,,,
38,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff) [Sped Up],-,35,2,,,,
39,up,Phat Bomb,Don't Leave Me Alone (FluxStyle Remix Edit),46,33,5,,,,
40,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,197,,,,
41,down,Gryffin & babyidontlikeyou,MAGIC,30,30,2,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,26,58,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),88,2,219,,,,
44,up,Avicii,Heaven,93,17,150,84,2019-10-06,84,2019-10-06
45,-,Jacob Tillberg,Ghosts,-,17,40,,,,
46,-,マイケル・フォーチュナティ,ギヴ・ミー・アップ,-,46,2,,,,
47,down,Joel Corry,I Wish (feat. Mabel),16,1,16,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,5,194,,,,
49,-,Monster Rion,Stronger (Rebellion) (feat. Voice Magician),-,38,8,,,,
50,-,Zedd,Clarity (feat. Foxes),-,24,114,,,,
51,down,Martin Tungevaag,Wicked Wonderland,11,10,174,,,,
52,-,W&W & Vini Vici,Rave Mozart,-,52,1,,,,
53,down,AKMU,Love Lee,20,1,37,,,,
54,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,75,,,,
55,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,49,,,,
56,down,Alan Walker,The Spectre,21,4,234,,,,
57,-,Gryffin & Elley Duhé,Tie Me Down,-,1,137,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,179,,,,
59,-,TheFatRat,Unity,-,6,210,,,,
60,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,93,,,,
61,down,Disturbed,The Sound of Silence (CYRIL Remix),57,22,9,,,,
62,-,Burnski & Kepler,Follow Me,-,62,1,,,,
63,-,Neurodriver,Carrier Wave,-,63,1,,,,
64,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,64,6,,,,
65,up,W&W,Rave after Rave,87,47,17,,,,
66,-,SYMBOL,FOREVER YOUNG,-,21,21,,,,
67,-,Stardust,Music Sounds Better with You,-,67,3,,,,
68,-,Don Lore V.,Danza Kuduro,-,10,58,,,,
69,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,76,24,2,,,,
70,-,DjKeinth,Kiat Jud Day,-,66,2,,,,
71,-,DJ Rask,My Happy Song (猫ミーム Happy Happy Happy cat COVER REMIX),-,25,8,,,,
72,-,Ray Le Fanue,Open My Heart (feat. Britt Lari),-,72,1,,,,
73,up,Jax Jones & Zoe Wees,Never Be Lonely,79,26,8,,,,
74,down,"Coppermines, No ExpressioN & EMOCA",Nobody But Me,72,72,4,,,,
75,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,137,,,,
76,-,CLUB CL@SSIX PROJECT,Sweetest Day Of May (feat. CASTARIA),-,76,1,,,,
77,-,스텔라이브,Stars Align,-,77,1,,,,
78,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,48,,,,
79,up,The Chainsmokers,Paris,98,56,23,,,,
80,-,Monocule x Joe Jury,Take Me Home (Extended Mix),-,80,1,,,,
81,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,44,,,,
82,down,Alan Walker,Faded,47,2,234,,,,
83,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,131,,,,
84,-,Calvin Harris & R3HAB,Burnin,-,84,1,,,,
85,-,Topic & A7S,Out My Head,-,85,1,,,,
86,down,David Guetta,Titanium (feat. Sia),37,23,146,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,1,106,99,2020-04-05,44,2020-04-12
88,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,108,,,,
89,up,Cascada,Bad Boy,89,19,63,,,,
90,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,32,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,69,,,,
92,up,Max Coveri,RUNNING IN THE 90'S,94,10,138,,,,
93,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,234,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,20,135,,,,
95,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),90,82,4,,,,
96,-,Shishiro Botan,Lioness’ Pride,-,1,72,,,,
97,-,Avicii,The Days,-,28,85,,,,
98,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,35,24,142,,,,
99,-,Hiroki Takahashi,Doragon Ball - Makafushigi Adventure!,-,99,1,,,,
100,down,Daft Punk,One More Time,40,2,172,,,,
