Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
2,up,Fly Project,Toca Toca (Radio Edit),2,1,14,,,,
3,up,Hakos Baelz,PSYCHO,13,3,2,,,,
4,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,37,,,,
5,down,Avicii,The Nights,4,1,183,,,,
6,down,アヴィーチー,Wake Me Up,5,2,183,,,,
7,up,Alan Walker & Sasha Alex Sloan,Hero,17,7,2,,,,
8,up,Avicii,Waiting For Love,12,1,183,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,28,6,183,,,,
10,up,Jonas Blue & RANI,Finally,19,1,5,,,,
11,up,Project X,Toca Toca,11,1,18,,,,
12,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),9,5,6,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,183,,,,
14,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,26,1,43,,,,
15,up,Bambee,Bumble Bee,42,8,11,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),25,2,183,,,,
17,up,Fly Project,Toca Toca (Extended Version),53,6,14,,,,
18,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,32,9,164,,,,
19,down,Jamiroquai,Virtual Insanity,8,2,183,,,,
20,up,Galantis & JVKE,Fool 4 U (feat. Enisa),37,19,2,,,,
21,up,Sam Smith,Lose You (Felix Jaehn Remix),43,21,2,,,,
22,up,Orangestar,Surges,22,1,89,,,,
23,up,Alan Walker,Faded,23,2,183,,,,
24,up,Marshmello,Alone,66,13,173,,,,
25,down,VINAI & SCNDL,Frontier (Extended Mix),20,1,51,,,,
26,up,Zedd & Alessia Cara,Stay,31,6,182,,,,
27,-,Daft Punk,Infinity Repeating (2013 Demo),-,10,1,,,,
28,down,ILLENIUM,Eyes Wide Shut,14,14,3,,,,
29,-,Becky Hill & Lewis Thompson,Side Effects,-,2,1,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,20,156,,,,
31,up,Q;indivi Starring Rin Oikawa,Happy Birthday,56,12,183,,,,
32,-,ファットボーイ・スリム,Because We Can,-,1,76,,,,
33,down,"R3HAB, Inna & Sash!",Rock My Body,6,6,3,,,,
34,-,Gryffin & Kid Joi,Oceans,-,13,1,,,,
35,-,guangqi liu,Sadness,-,35,1,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,8,174,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,4,6,,,,
38,down,Alan Walker,The Spectre,18,4,183,,,,
39,-,guangqi liu,Grace,-,39,1,,,,
40,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,7,,,,
41,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,57,22,75,,,,
42,down,Gryffin & Elley Duhé,Tie Me Down,39,1,107,,,,
43,-,guangqi liu,Shake Up,-,43,1,,,,
44,-,Watanabe Sisters,It's My Time ～イツモアイタイ～,-,44,1,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,10,1,10,,,,
46,down,nomico,Bad Apple!! feat.nomico,27,3,157,,,,
47,down,Pascal Letoublon,Friendships,38,6,102,,,,
48,up,Avicii,Heaven,81,17,115,84,2019-10-06,84,2019-10-06
49,up,"t+pazolite, Srav3R, キョンシーのCiちゃん & らっぷびと",Make Up Your World,63,49,2,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,12,162,,,,
51,-,TheFatRat,Unity,-,6,177,,,,
52,-,KSHMR & Marnik,Bazaar (Extended Mix),-,52,6,,,,
53,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,122,,,,
54,-,guangqi liu,Get Along,-,54,1,,,,
55,-,guangqi liu,Active,-,55,1,,,,
56,-,John Summit & Hayla,Where You Are,-,56,1,,,,
57,-,쿼카N수달,Summer,-,57,1,,,,
58,-,guangqi liu,Be Quiet,-,58,1,,,,
59,-,guangqi liu,Predestination,-,59,1,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),47,2,173,,,,
61,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,26,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,21,50,,,,
63,-,アヴィーチー,Hey Brother,-,29,127,,,,
64,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),36,1,30,,,,
65,-,Blinders,Prayer,-,65,1,,,,
66,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,66,1,,,,
67,-,Joel Corry & Becky Hill,HISTORY,-,1,17,,,,
68,down,"Harddope, Mingue & Maxim Schunk",Counting Stars,46,37,5,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,28,,,,
70,-,Jay Reeve,House Music (Extended Mix),-,70,1,,,,
71,down,Martin Tungevaag,Wicked Wonderland,34,10,128,,,,
72,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,72,1,,,,
73,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,3,7,,,,
74,-,DJ Ventino,Ice on My Baby (I Just Put Some Ice on My Baby Sped up Remix),-,74,1,,,,
75,-,Hundred Twenty,HandClap,-,1,105,,,,
76,-,guangqi liu,Minor Sentiment,-,76,1,,,,
77,-,NURKO & NERIAH,Love Is A Highway,-,77,1,,,,
78,-,r-906,ムーンライトダンサー(ツミキremix),-,78,1,,,,
79,-,Don Lore V.,Danza Kuduro,-,10,39,,,,
80,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,61,,,,
81,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,7,107,,,,
82,-,PSYQUI,Don't you want me (feat. Such),-,25,83,,,,
83,up,Gryffin,Body Back (feat. Maia Wright),83,2,27,,,,
84,down,KARA,WHEN I MOVE,67,1,22,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,42,,,,
86,down,Hakos Baelz,Play Dice!,52,3,35,,,,
87,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,95,,,,
88,down,Tiësto & Tate McRae,10:35,30,6,23,,,,
89,-,SYMBOL,FOREVER YOUNG,-,21,13,,,,
90,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,58,24,109,,,,
91,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,23,10,,,,
92,-,TheFatRat,Monody (feat. Laura Brehm),-,14,137,,,,
93,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,31,,,,
94,-,Daft Punk,Harder Better Faster Stronger,-,36,11,,,,
95,down,Niko,Night of Fire (エクステンディッド),55,6,143,,,,
96,down,Zedd,Beautiful Now (feat. Jon Bellion),24,9,182,,,,
97,-,Sigala & Rita Ora,You for Me,-,1,38,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,17,56,,,,
99,down,David Guetta,Titanium (feat. Sia),40,23,117,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,52,12,,,,
