Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,10,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,8,1,93,,,,
3,up,Charli XCX,360,6,3,3,,,,
4,up,Jamiroquai,Virtual Insanity,5,2,239,,,,
5,down,Cascada,Everytime We Touch (Radio Edit),3,1,66,,,,
6,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,2,1,,,,
7,down,Avicii,The Nights,2,1,239,,,,
8,up,アヴィーチー,Wake Me Up,9,2,239,,,,
9,down,"Pierse, Michael FAY & Tropical Tide",Summer Days,4,4,4,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),32,2,239,,,,
11,up,Kygo,Without You (with HAYLA),36,11,2,,,,
12,up,Avicii,Waiting For Love,15,1,239,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,6,239,,,,
14,-,天才凡人,REC,-,8,11,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),27,2,239,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,94,,,,
17,up,Disclosure,"She’s Gone, Dance On",34,17,2,,,,
18,up,서이브,마라탕후루,55,5,3,,,,
19,up,Alan Walker,The Spectre,51,4,239,,,,
20,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),66,11,5,,,,
21,-,Hakos Baelz,PSYCHO,-,3,23,,,,
22,-,JO3 & Darla Jade,You And I,-,22,1,,,,
23,down,ALAN SHIRAHAMA,Dirtytech,10,10,2,,,,
24,up,Q;indivi Starring Rin Oikawa,Happy Birthday,37,12,239,,,,
25,-,Swedish House Mafia & Niki & The Dove,Lioness,-,25,1,,,,
26,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,97,,,,
27,down,Don Lore V.,Danza Kuduro,22,10,63,,,,
28,down,DJ SHACHO,Waiting for you in Bali island,14,14,3,,,,
29,up,Darude,Sandstorm (Radio Edit),53,16,155,,,,
30,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),39,2,8,,,,
31,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,7,2,5,,,,
32,-,Hakos Baelz,Play Dice!,-,3,66,,,,
33,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,8,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),25,9,236,,,,
35,down,KEN BLAST,THE TOP,33,32,49,,,,
36,down,Niko,Night of Fire (エクステンディッド),20,6,199,,,,
37,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,29,9,220,,,,
38,-,Shōtaro Aoyama,Ding Dong (feat. どんぐりず),-,38,1,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,8,229,,,,
40,up,ALAN SHIRAHAMA,Reaching For The Sky,47,3,7,,,,
41,up,PSY,That That (prod. & feat. SUGA of BTS),43,5,43,,,,
42,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,27,,,,
43,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,146,,,,
44,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,27,,,,
45,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,216,,,,
46,down,"Skrillex, Hamdi & Taichu",Push,18,18,3,,,,
47,down,Martin Tungevaag,Wicked Wonderland,35,10,177,,,,
48,down,Max Coveri,RUNNING IN THE 90'S,21,10,143,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,12,203,,,,
50,down,O-MENZ,O-MEN,31,6,24,,,,
51,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,51,8,,,,
52,-,David Guetta,Titanium (feat. Sia),-,23,149,,,,
53,up,PARANOiD DJ,What We Are,68,53,2,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,50,13,,,,
55,down,Marshmello,Alone,50,13,221,,,,
56,down,Alan Walker,Faded,13,2,239,,,,
57,down,Zedd & Alessia Cara,Stay,48,6,230,,,,
58,down,Orangestar,Surges,42,1,142,,,,
59,up,VINAI & SCNDL,Frontier (Extended Mix),59,1,101,,,,
60,-,Charli XCX,Club classics,-,37,3,,,,
61,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,201,,,,
62,down,nomico,Bad Apple!! feat.nomico,61,3,211,,,,
63,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,86,,,,
64,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,29,4,,,,
65,down,Kygo & Ava Max,Whatever,16,1,21,,,,
66,down,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),11,11,3,,,,
67,-,Zedd & Katy Perry,365,-,49,10,,,,
68,-,GHOST9,Awesome day,-,68,1,,,,
69,down,"Gryffin, Disco Lines & MAX",MAGNET,26,26,2,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,26,62,,,,
71,-,S3RL & LVL1,Super Hot (feat. IC3MANIA),-,71,1,,,,
72,down,Pascal Letoublon,Friendships,57,6,138,,,,
73,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,182,,,,
74,-,シーナ&ロケッツ,LEMON TEA (KONISHI YASUHARU remix),-,65,2,,,,
75,-,ASMRZ,잘자요 아가씨,-,62,3,,,,
76,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,67,3,88,,,,
77,-,ハードウェル & Kaaze,Move,-,77,1,,,,
78,up,O-MENZ,LALI LALI,99,10,10,,,,
79,-,Omodaka,Hokkai Bon Uta,-,79,1,,,,
80,-,Marshmello & Halsey,Be Kind,-,1,85,50,2020-05-03,29,2020-05-17
81,-,Nicky Romero & Dimitri Vegas & Like Mike,Lights Up (Extended Dimitri Vegas & Like Mike Edit),-,81,1,,,,
82,-,Jamiroquai,Canned Heat,-,67,4,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),52,2,224,,,,
84,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,62,4,,,,
85,down,AKMU,Love Lee,30,1,42,,,,
86,-,Peggy Gou,Back To One,-,45,1,,,,
87,-,"Ahadadream, Priya Ragu & スクリレックス",TAKA (Taiki Nulight Remix),-,87,1,,,,
88,-,Daft Punk,One More Time,-,2,176,,,,
89,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,54,24,7,,,,
90,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,40,,,,
91,-,Daft Punk,Digital Love,-,18,8,,,,
92,-,Dom Dolla,girl$,-,92,1,,,,
93,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,1,66,,,,
94,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,3,9,,,,
95,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,3,10,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,1,107,99,2020-04-05,44,2020-04-12
97,-,Jeffrey Sutorius & Achilles,Learn to Fly,-,97,1,,,,
98,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,98,2,,,,
99,-,Avicii,Without You (feat. Sandro Cavazza),-,20,137,,,,
100,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),19,3,120,,,,
