Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Sasha Sloan,I'll Wait,8,1,2,82,2020-04-05,42,2020-04-12
2,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],2,1,10,,,,
3,up,Alan Walker & Ruben,Heading Home,7,3,2,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,23,,,,
5,up,Steve Aoki,I Love My Friends (feat. Icona Pop),36,5,2,,,,
6,up,Alan Walker,Faded,14,2,23,,,,
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,1,1,3,81,2020-03-29,40,2020-04-05
8,down,アヴィーチー,Wake Me Up,5,2,23,,,,
9,down,nomico,Bad Apple!! feat.nomico,4,3,21,,,,
10,up,Vicetone & Tony Igy,Astronomia,43,1,3,99,2020-04-05,44,2020-04-12
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,2,23,,,,
12,up,Avicii,Waiting For Love,13,1,23,,,,
13,down,Avicii,The Nights,12,1,23,,,,
14,up,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],46,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,23,,,,
16,-,Alesso,Midnight (feat. Liam Payne),-,3,1,,,,
17,up,Zedd & Alessia Cara,Stay,28,6,23,,,,
18,up,Marshmello,Alone,20,13,23,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,5,23,,,,
20,up,Zedd,Beautiful Now (feat. Jon Bellion),21,9,23,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),9,2,23,,,,
22,up,TheFatRat,Fly Away (feat. Anjulie),51,16,16,,,,
23,down,Jamiroquai,Virtual Insanity,17,2,23,,,,
24,down,Jonas Blue & Paloma Faith,Mistakes,6,3,7,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),18,4,23,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),32,20,23,,,,
27,up,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,23,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),24,14,23,,,,
29,down,Marshmello & Bastille,Happier,25,16,23,74,2019-10-06,74,2019-10-06
30,up,Tony Igy,Astronomia,98,7,2,,,,
31,-,AmPm,プリズム feat.みゆな,-,31,1,,,,
32,up,PSYQUI,Don't you want me (feat. Such),35,25,20,,,,
33,down,TheFatRat,Unity,26,6,23,,,,
34,up,Alan Walker,The Spectre,37,4,23,,,,
35,down,Porter Robinson,Something Comforting,10,2,5,,,,
36,down,W.Carol,Dance Monkey,23,18,7,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,20,22,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,8,21,,,,
39,up,Jonas Blue,Mama (feat. William Singe),87,32,18,,,,
40,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,14,22,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),74,11,23,,,,
42,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,75,9,20,,,,
43,up,Hundred Twenty,HandClap,63,1,9,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",27,1,16,,,,
45,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,7,12,,,,
46,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,22,,,,
47,up,Steve Aoki,Last One to Know (feat. Mike Shinoda & Lights),67,47,2,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,23,,,,
49,up,PSYQUI,Still in my heart (feat. ぷにぷに電機),99,49,9,,,,
50,-,ETIA. & wa.,Akasagarbha -reincarnate-,-,50,1,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,19,,,,
52,up,Avicii,The Days,64,28,17,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,21,2,97,2020-01-12,7,2020-05-10
54,up,TheFatRat,Monody (feat. Laura Brehm),58,14,21,,,,
55,up,Don Lore V.,Danza Kuduro,89,10,13,,,,
56,-,Martin Tungevaag,Wicked Wonderland,-,10,16,,,,
57,down,ファットボーイ・スリム,Because We Can,48,1,18,,,,
58,down,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,44,14,7,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,32,17,,,,
60,-,Lenno,Something Real,-,55,3,,,,
61,up,Culture Code,Make Me Move (feat. Karra),61,7,4,,,,
62,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,6,,,,
63,-,LUM!X & Gabry Ponte,Monster,-,24,13,,,,
64,-,Martin Garrix,Animals,-,39,9,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,33,10,23,,,,
66,down,Mike Williams,Make You Mine (feat. Moa Lisa),49,1,13,,,,
67,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,18,,,,
68,down,Cash Cash & Andy Grammer,I Found You,42,4,7,,,,
69,down,Da Tweekaz & Harris & Ford,Moskau,40,40,2,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,1,,,,
71,down,Avicii,Heaven,38,17,23,84,2019-10-06,84,2019-10-06
72,-,Diplo & Jonas Brothers,Lonely,-,2,7,,,,
73,-,PAX JAPONICA GROOVE,Alone Together,-,73,1,,,,
74,down,Martin Garrix,Drown (feat. Clinton Kane),22,5,7,,,,
75,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,14,13,,,,
76,down,Mark Sixma,Paint the Sky (feat. Eline Esmee),29,29,3,,,,
77,-,The Chainsmokers,Paris,-,56,8,,,,
78,-,Timmy Trumpet & Savage,Freaks,-,37,5,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,4,,,,
80,-,ジャスミン,FANTASY,-,80,1,,,,
81,down,Alesso & DubVision,One Last Time,70,31,6,,,,
82,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,15,,,,
83,-,Elektronomia,Sky High,-,41,10,,,,
84,-,Get The Look Project,ウォーキー・トーキー,-,68,2,,,,
85,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,27,3,,,,
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,39,7,87,2019-10-20,28,2019-12-08
87,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,6,,,,
88,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,88,1,,,,
89,-,t+pazolite & P*Light,IZANA,-,20,5,,,,
90,down,"R3HAB, Clara Mae & Frank Walker",More Than OK (Skytech Remix),16,16,3,,,,
91,down,Darude,Sandstorm (Radio Edit),82,16,8,,,,
92,-,4*,Another Day,-,92,1,,,,
93,-,Skrillex,Bangarang (feat. Sirah),-,40,3,,,,
94,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,10,,,,
95,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),59,1,12,75,2020-01-26,65,2020-02-02
96,up,Zedd,Clarity (feat. Foxes),100,24,17,,,,
97,-,Elektronomia,Energy,-,39,1,,,,
98,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,17,,,,
99,-,Alan Walker,Fade,-,60,11,,,,
100,down,Janji,Heroes Tonight (feat. Johnning),88,41,11,,,,
