Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,194,,,,
2,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,194,,,,
3,up,アヴィーチー,Wake Me Up,6,2,194,,,,
4,down,Avicii,The Nights,2,1,194,,,,
5,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,4,4,19,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,49,,,,
7,up,Jamiroquai,Virtual Insanity,7,2,194,,,,
8,-,The Chainsmokers & Shenseea,My Bad,-,6,1,,,,
9,up,Fly Project,Toca Toca (Radio Edit),13,1,25,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,37,1,7,,,,
11,up,Blasterjaxx & Timmy Trumpet,Narco,15,1,48,,,,
12,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,14,9,175,,,,
13,down,O-MENZ,LALI LALI,10,10,2,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,194,,,,
15,down,O-MENZ,O-MEN,11,6,9,,,,
16,up,Madeon,Gonna Be Good,16,10,6,,,,
17,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,17,1,,,,
18,up,Alan Walker,Faded,31,2,194,,,,
19,up,Orangestar,Surges,24,1,100,,,,
20,up,Q;indivi Starring Rin Oikawa,Happy Birthday,47,12,194,,,,
21,up,Niko,Night of Fire (エクステンディッド),38,6,154,,,,
22,-,RYO & Overhead Champion,ing.,-,22,1,,,,
23,-,GEZAN,Shangri-Ra,-,23,1,,,,
24,up,TWOPILOTS,Made of Gold (feat. Joakim Wilow),98,24,2,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,20,6,194,,,,
26,down,VINAI & SCNDL,Frontier (Extended Mix),19,1,61,,,,
27,-,AMADEUS,JUMP,-,27,1,,,,
28,down,AmPm,Good Life feat. mimiko,8,8,3,,,,
29,up,Alan Walker,The Spectre,29,4,194,,,,
30,up,nomico,Bad Apple!! feat.nomico,32,3,168,,,,
31,up,Zedd & Alessia Cara,Stay,36,6,193,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),86,9,193,,,,
33,-,ドンディアブロ,Still Cutting Shapes,-,32,1,,,,
34,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,27,1,54,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),41,2,183,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,4,14,,,,
37,down,Alan Walker & Zak Abel,Endless Summer,5,5,3,,,,
38,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,41,,,,
39,-,David Guetta & MORTEN,Something To Hold On To,-,39,1,,,,
40,-,YOGA,YOUR GUN,-,40,1,,,,
41,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
42,down,DEXPISTOLS,FIRE feat. Zeebra,25,25,6,,,,
43,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,113,,,,
44,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),77,25,67,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,15,7,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,20,165,,,,
47,up,HYOLYN,This love (feat. Paul Blanco),75,19,2,,,,
48,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),59,1,127,,,,
49,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,12,1,6,,,,
50,-,ピノキオピー,ラヴィット,-,4,102,,,,
51,up,Skrillex & Boys Noize,Fine Day Anthem,62,7,4,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,172,,,,
53,down,Creeds,Push Up,33,28,8,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,8,185,,,,
55,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,45,,,,
56,down,ILLENIUM & Avril Lavigne,Eyes Wide Shut (feat. Travis Barker) [Culture Code Remix],43,43,2,,,,
57,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,57,1,,,,
58,down,Marshmello,Alone,54,13,183,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,5,170,,,,
60,up,TheFatRat,Unity,89,6,185,,,,
61,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,51,6,,,,
62,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),61,12,161,,,,
63,down,Max Coveri,RUNNING IN THE 90'S,52,10,100,,,,
64,down,ジョナス・ブルー,Rise (feat. Hatsune Miku) [Guiano Vocaloid Remix With Δ],51,51,2,,,,
65,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,54,3,,,,
66,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,67,,,,
67,-,OZROSAURUS,AREA AREA,-,67,5,,,,
68,-,Monster Rion,Stronger (Rebellion) (feat. Voice Magician),-,38,5,,,,
69,-,Skrillex,Bangarang (feat. Sirah),-,40,24,,,,
70,down,Darude,Sandstorm (Radio Edit),39,16,114,,,,
71,-,Axel,Nightlife,-,71,1,,,,
72,down,Pascal Letoublon,Friendships,63,6,108,,,,
73,-,Mike Williams & The Him,Down The River (feat. Travie's Nightmare),-,73,1,,,,
74,up,Project X,Toca Toca,97,1,27,,,,
75,down,USAO,Danger,18,18,2,,,,
76,-,DAVE SIMON,Dangerzone,-,76,1,,,,
77,-,G-Pol & Loxterr,Lullaby (Extended Mix),-,77,1,,,,
78,-,SO-SO,Higher,-,46,2,,,,
79,-,DJ Snake & Lil Jon,Turn Down for What,-,45,5,,,,
80,-,Hakos Baelz,PSYCHO,-,3,11,,,,
81,-,Dutchkid,Superspeed (feat. Fickle Friends),-,81,1,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),56,14,184,,,,
83,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,15,,,,
84,-,Cascada,Bad Boy,-,19,42,,,,
85,-,Hardwell & Jason Derulo,Follow Me,-,46,18,,,,
86,-,Cascada,Everytime We Touch (Radio Edit),-,1,31,,,,
87,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,122,,,,
88,down,Zedd,Clarity (feat. Foxes),65,24,107,,,,
89,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,56,,,,
90,down,NIKO,NIGHT OF FIRE,85,18,24,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,55,13,,,,
92,-,Elektronomia,Limitless,-,62,8,,,,
93,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,35,,,,
94,-,Jacob Tillberg,Ghosts,-,17,33,,,,
95,-,Elektronomia,Sky High,-,41,71,,,,
96,-,MONDO GROSSO,LIFE feat.bird (Retune),-,93,2,,,,
97,-,Crazy Frog,Axel F (Radio Edit),-,55,2,,,,
98,down,アヴィーチー,Hey Brother,88,29,133,,,,
99,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,7,103,,,,
100,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,20,,,,
