Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,1,1,2,,,,
2,up,Calvin Harris,Stay With Me,16,1,2,,,,
3,up,Avicii,The Nights,3,1,141,,,,
4,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),2,2,3,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,24,,,,
6,up,アヴィーチー,Wake Me Up,8,2,141,,,,
7,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,7,7,3,,,,
8,down,Jolly,チキチキバンバン,5,1,15,,,,
9,down,Kygo & Dean Lewis,Never Really Loved Me,6,1,4,,,,
10,up,Avicii,Waiting For Love,14,1,141,,,,
11,up,ジェイソン・デルーロ,Slidin' (feat. Kodak Black) [Veggi Remix],63,11,2,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,141,,,,
13,up,Q;indivi Starring Rin Oikawa,Happy Birthday,20,12,141,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),49,14,139,,,,
15,down,Kastra,Fool for You,12,9,6,,,,
16,up,Orangestar,Surges,18,1,47,,,,
17,down,Gryffin & Elley Duhé,Tie Me Down,9,1,65,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,141,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),25,2,141,,,,
20,up,DJ Myosuke & KAJI,ディストーション・ニンゲン,62,20,2,,,,
21,-,Ummet Ozcan & Frogmonster,Remember the Summer (feat. KARRA),-,21,1,,,,
22,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),42,1,84,,,,
23,up,Alan Walker,Faded,31,2,141,,,,
24,down,Alan Walker,The Spectre,17,4,141,,,,
25,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,1,9,,,,
26,-,HITOMI,return the favor,-,26,1,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),46,9,141,,,,
28,-,Mike Perry,Inside the Lines (feat. Casso),-,28,1,,,,
29,-,Tiësto & Charli XCX,Hot In It,-,7,3,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,129,,,,
31,down,Jamiroquai,Virtual Insanity,13,2,141,,,,
32,up,Marshmello,Alone,38,13,135,,,,
33,up,Komb,NIGHT OF FIRE (Extended Mix),83,33,2,,,,
34,up,LF SYSTEM,Afraid To Feel,57,31,3,,,,
35,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,2,18,81,2021-02-28,39,2021-04-11
36,up,Pascal Letoublon,Friendships,68,6,69,,,,
37,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,54,24,75,,,,
38,down,Nothing But Requiem,Pentiment (feat. Museo),23,23,2,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,134,,,,
40,down,Zedd & Alessia Cara,Stay,35,6,141,,,,
41,down,Armin van Buuren,One More Time (feat. Maia Wright),34,34,2,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,7,67,,,,
43,down,かめりあ,ヒアソビ (feat. 初音ミク),21,11,10,,,,
44,up,Q;indivi Starring Rin Oikawa,Happy Birthday To You,93,37,49,,,,
45,down,Gryffin & M.O,Reckless,11,3,4,,,,
46,up,nomico,Bad Apple!! feat.nomico,99,3,115,,,,
47,up,Daft Punk,One More Time,56,2,104,,,,
48,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),89,13,5,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,33,4,,,,
50,down,Twinfield,ONESELF (feat. Hatsune Miku),40,3,13,,,,
51,down,社築,BlackFlagBreaker!!,44,1,7,,,,
52,up,SUPER★DRAGON,Summer Party,52,52,2,,,,
53,-,Elektronomia,Energy,-,39,22,,,,
54,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,99,,,,
55,-,fromis_9,Sea of Moonlight,-,42,1,,,,
56,down,Drake,Massive,29,4,6,,,,
57,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,132,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,19,,,,
59,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,47,2,,,,
60,-,Elektronomia,Sky High,-,41,55,,,,
61,-,Vicetone & Tony Igy,Astronomia,-,1,82,99,2020-04-05,44,2020-04-12
62,up,Hundred Twenty,HandClap,71,1,99,,,,
63,up,Zedd,Clarity (feat. Foxes),87,24,83,,,,
64,down,Niko,Night of Fire (エクステンディッド),27,6,102,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),59,2,138,,,,
66,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),48,2,15,,,,
67,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,19,10,,,,
68,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,47,,,,
69,down,VINAI & SCNDL,Frontier (Extended Mix),36,1,29,,,,
70,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,73,,,,
71,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,92,14,129,,,,
72,up,Hakos Baelz,Play Dice!,85,3,18,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,124,,,,
74,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,74,1,,,,
75,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,63,8,,,,
76,-,AmPm,Streets of Tokyo (feat. Michael Kaneko),-,76,1,,,,
77,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,9,,,,
78,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,86,3,49,,,,
79,-,ピノキオピー,ラヴィット,-,4,72,,,,
80,-,アヴィーチー,Dear Boy,-,42,50,,,,
81,down,Calvin Harris,Summer,70,40,23,,,,
82,down,Marshmello,Here With Me (feat. CHVRCHES),32,4,124,,,,
83,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,53,9,123,,,,
84,-,Avicii,Heaven,-,17,92,84,2019-10-06,84,2019-10-06
85,-,USAO & かめりあ,Möbius,-,24,4,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,71,,,,
87,-,Lou Grant,DON'T STOP THE MUSIC,-,34,31,,,,
88,-,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),-,2,55,,,,
89,-,TheFatRat,Fly Away (feat. Anjulie),-,16,106,,,,
90,-,Max Coveri,RUNNING IN THE 90'S,-,10,58,,,,
91,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),61,12,118,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,31,35,,,,
93,down,Dave Rodgers,SPACE BOY,67,28,33,,,,
94,-,The Chainsmokers,Paris,-,56,14,,,,
95,down,Watanabe Sisters,Don't Worry About me (Radio Mix),28,28,3,,,,
96,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,20,8,,,,
97,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,108,,,,
98,-,King Rabbits,イイ波のってんNight,-,85,4,,,,
99,-,Jacob Tillberg,Ghosts,-,17,25,,,,
100,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],47,7,22,,,,
